ID,Height,timestamp,Type,From,To,Amount,Fee
10368102869149106072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZQ37-ZA3H-Z928-GFNNC,2.19e-06,0.0735
1305433867791333087,515726,2018-07-24 21:19:44,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZQ37-ZA3H-Z928-GFNNC,0.0,1.0
8320261160626656693,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZQ37-ZA3H-Z928-GFNNC,0.0,1.0
11840563998405961619,484227,2018-04-27 17:17:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZQ37-ZA3H-Z928-GFNNC,0.0,1.0
11449895098873162873,383842,2017-07-20 16:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZQ37-ZA3H-Z928-GFNNC,0.0,1.0
979385237468459135,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZQ37-ZA3H-Z928-GFNNC,0.0,1.0
16148555288393306060,80127,2015-03-23 13:55:23,Ordinary Payment,S-ZQ37-ZA3H-Z928-GFNNC,S-2W5K-HQL9-X8EK-AFK2U,6992.0,1.0
1758179305197843069,79187,2015-03-20 23:10:03,Ordinary Payment,S-ZQ37-ZA3H-Z928-GFNNC,S-2W5K-HQL9-X8EK-AFK2U,6985.0,1.0
1238531793242236252,66622,2015-02-13 20:28:38,Ordinary Payment,S-ZQ37-ZA3H-Z928-GFNNC,S-XGP3-YSKR-54FN-GY386,7369.0,1.0
6782940326246026246,63170,2015-02-04 04:21:39,Ordinary Payment,S-ZQ37-ZA3H-Z928-GFNNC,S-BYA6-GGPK-XQBK-AL6PT,7746.0,1.0
13696852674971803260,62935,2015-02-03 12:33:58,Ordinary Payment,S-ZQ37-ZA3H-Z928-GFNNC,S-H3B9-QG7C-XTMM-C348N,24885.0,1.0
