ID,Height,timestamp,Type,From,To,Amount,Fee
15490361910575718462,486791,2018-05-04 21:34:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3ZE-98YS-R4Y8-DN5U9,12.34,1.0
16516719940668759585,412673,2017-10-09 14:05:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3ZE-98YS-R4Y8-DN5U9,52.61999999,1.0
13729984534221669854,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3ZE-98YS-R4Y8-DN5U9,1.86870925,1.0
9552882379521653158,411669,2017-10-06 19:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P3ZE-98YS-R4Y8-DN5U9,1.93159489,1.0
10862009638043088823,409796,2017-10-01 12:30:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-P3ZE-98YS-R4Y8-DN5U9,22.5,1.0
2614225793921654460,409453,2017-09-30 14:04:49,Reward Recipient Assignment,S-P3ZE-98YS-R4Y8-DN5U9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9657412836061686994,409192,2017-09-29 20:28:03,Reward Recipient Assignment,S-P3ZE-98YS-R4Y8-DN5U9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9173756163390481582,409191,2017-09-29 20:25:41,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-P3ZE-98YS-R4Y8-DN5U9,2.0,1.0
8455113050714411173,409187,2017-09-29 19:50:07,Reward Recipient Assignment,S-P3ZE-98YS-R4Y8-DN5U9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5581418295381319098,409186,2017-09-29 19:45:24,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-P3ZE-98YS-R4Y8-DN5U9,1.0,1.0
11181835240640605753,409091,2017-09-29 13:14:16,Account Update,S-P3ZE-98YS-R4Y8-DN5U9,,0.0,1.0
329810114847219065,409081,2017-09-29 12:50:06,Reward Recipient Assignment,S-P3ZE-98YS-R4Y8-DN5U9,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3770295714202508158,409080,2017-09-29 12:39:34,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-P3ZE-98YS-R4Y8-DN5U9,2.0,1.0
13737016895461185740,408365,2017-09-27 12:56:53,Reward Recipient Assignment,S-P3ZE-98YS-R4Y8-DN5U9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12845896164901525543,408364,2017-09-27 12:52:32,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-P3ZE-98YS-R4Y8-DN5U9,1.0,1.0
1278269718709235753,406513,2017-09-22 08:11:57,Account Update,S-P3ZE-98YS-R4Y8-DN5U9,,0.0,1.0
2780743163924217585,406512,2017-09-22 08:00:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-P3ZE-98YS-R4Y8-DN5U9,1.0,1.0
