ID,Height,timestamp,Type,From,To,Amount,Fee
10102427592083854013,385574,2017-07-25 19:11:51,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-QD3J-RVAR-4JAD-5JAFP,0.0,1.0
15661201464481577707,359409,2017-05-13 05:09:48,Ordinary Payment,S-QD3J-RVAR-4JAD-5JAFP,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
6106949515867917716,359344,2017-05-13 01:16:31,Ordinary Payment,S-YDZE-BTHA-QP7P-9U7XP,S-QD3J-RVAR-4JAD-5JAFP,100.0,2.0
13385102539161510400,346433,2017-04-06 21:54:24,Ordinary Payment,S-QD3J-RVAR-4JAD-5JAFP,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
4295868159903387620,346431,2017-04-06 21:48:20,Ordinary Payment,S-YDZE-BTHA-QP7P-9U7XP,S-QD3J-RVAR-4JAD-5JAFP,500.0,2.0
10751512276040090430,345793,2017-04-05 03:13:08,Ordinary Payment,S-QD3J-RVAR-4JAD-5JAFP,S-RRP8-XJGE-3S35-2UP3N,501.0,1.0
6331776963664751291,345791,2017-04-05 02:45:50,Ordinary Payment,S-YDZE-BTHA-QP7P-9U7XP,S-QD3J-RVAR-4JAD-5JAFP,500.0,2.0
14609726367201558411,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD3J-RVAR-4JAD-5JAFP,2.0,1.0001
5188124381430260986,336809,2017-03-11 00:08:26,Ordinary Payment,S-QD3J-RVAR-4JAD-5JAFP,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
11491198594437515163,336806,2017-03-10 23:59:42,Ordinary Payment,S-YDZE-BTHA-QP7P-9U7XP,S-QD3J-RVAR-4JAD-5JAFP,100.0,1.0
2938294800257013010,336494,2017-03-10 03:23:21,Ordinary Payment,S-QD3J-RVAR-4JAD-5JAFP,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
10140594317979145186,336492,2017-03-10 03:19:53,Ordinary Payment,S-YDZE-BTHA-QP7P-9U7XP,S-QD3J-RVAR-4JAD-5JAFP,500.0,2.0
