ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J8JH-X8K7-AUC8-3BUKS,1e-08,0.53655
17909208813189260593,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J8JH-X8K7-AUC8-3BUKS,1e-07,1.0
8184869952663753971,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8JH-X8K7-AUC8-3BUKS,2.0,1.0001
17093538102473727545,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8JH-X8K7-AUC8-3BUKS,1.0,1.0
5179563110132569288,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8JH-X8K7-AUC8-3BUKS,1.0,3.0
9528391940922106197,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8JH-X8K7-AUC8-3BUKS,2.0,2.0
13178657546675647257,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8JH-X8K7-AUC8-3BUKS,3.0,3.0
12828803111750116650,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8JH-X8K7-AUC8-3BUKS,2.0,2.0
14193204851284485313,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8JH-X8K7-AUC8-3BUKS,3.0,1.0
10656689722827704491,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8JH-X8K7-AUC8-3BUKS,3.0,3.0
18397246489840351281,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8JH-X8K7-AUC8-3BUKS,20.0,1.0
9121123517813379457,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8JH-X8K7-AUC8-3BUKS,2.0,1.0
2119533632793439941,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8JH-X8K7-AUC8-3BUKS,5.0,2.0
12371323646512312610,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8JH-X8K7-AUC8-3BUKS,6.0,5.0
15014735704520201871,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8JH-X8K7-AUC8-3BUKS,5.0,5.0
12981836463122046420,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8JH-X8K7-AUC8-3BUKS,12.0,2.0
13364939719560696521,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8JH-X8K7-AUC8-3BUKS,2.0,2.0
12936828051260451515,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8JH-X8K7-AUC8-3BUKS,2.0,2.0
11400503297696003607,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8JH-X8K7-AUC8-3BUKS,4.0,4.0
10523753444267338492,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8JH-X8K7-AUC8-3BUKS,2.0,1.0
5577224963437949398,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8JH-X8K7-AUC8-3BUKS,2.0,1.0
1976065316324458284,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8JH-X8K7-AUC8-3BUKS,2.0,1.0
18052241682144347195,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8JH-X8K7-AUC8-3BUKS,2.0,1.0
9785254709878532437,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8JH-X8K7-AUC8-3BUKS,5.0,2.0
5122542086892363921,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8JH-X8K7-AUC8-3BUKS,5.0,2.0
6733182318995483320,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8JH-X8K7-AUC8-3BUKS,11.0,2.0
8646139617838722872,331076,2017-02-22 23:41:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8JH-X8K7-AUC8-3BUKS,14.0,2.0
10379694417948407194,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8JH-X8K7-AUC8-3BUKS,8.0,2.0
9783738217756780939,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8JH-X8K7-AUC8-3BUKS,10.0,2.0
3464765935374062936,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8JH-X8K7-AUC8-3BUKS,2.0,2.0
7679521497910892173,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8JH-X8K7-AUC8-3BUKS,3.0,2.0
17550304245724389625,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8JH-X8K7-AUC8-3BUKS,10.0,6.0
3182507858282085043,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8JH-X8K7-AUC8-3BUKS,10.0,6.0
15359920577755590197,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8JH-X8K7-AUC8-3BUKS,6.0,6.0
8350294118255730310,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8JH-X8K7-AUC8-3BUKS,5.0,1.0
7875354028230885506,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8JH-X8K7-AUC8-3BUKS,5.0,1.0
16416277786284347818,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8JH-X8K7-AUC8-3BUKS,12.0,1.0
15185799688977729275,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8JH-X8K7-AUC8-3BUKS,7.0,3.0
9040943853876562271,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8JH-X8K7-AUC8-3BUKS,10.0,3.0
1127536625511945970,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8JH-X8K7-AUC8-3BUKS,10.0,3.0
15260584257138938178,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8JH-X8K7-AUC8-3BUKS,20.0,1.0
5243406801931946602,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8JH-X8K7-AUC8-3BUKS,10.0,1.0
14711161756973515523,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8JH-X8K7-AUC8-3BUKS,15.0,1.0
11896095828770809569,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8JH-X8K7-AUC8-3BUKS,10.0,1.0
3378507153130332829,325623,2017-02-07 17:21:33,Reward Recipient Assignment,S-J8JH-X8K7-AUC8-3BUKS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15148666185376772407,325611,2017-02-07 16:47:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8JH-X8K7-AUC8-3BUKS,5.0,1.0
