ID,Height,timestamp,Type,From,To,Amount,Fee
13747167655345071331,97047,2015-05-09 22:07:15,Ordinary Payment,S-JSWH-NLS7-DMWS-5B6N5,S-R8SQ-TUEM-DTHQ-7ATA3,324995.0,1.0
1095100563152484835,97046,2015-05-09 21:57:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JSWH-NLS7-DMWS-5B6N5,74999.0,1.0
3252652877543571379,97046,2015-05-09 21:57:51,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-JSWH-NLS7-DMWS-5B6N5,249997.0,1.0
1090199713227854863,97036,2015-05-09 21:06:07,Ordinary Payment,S-JSWH-NLS7-DMWS-5B6N5,S-R8SQ-TUEM-DTHQ-7ATA3,620573.39910921,1.0
11130954289866486866,97035,2015-05-09 20:58:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JSWH-NLS7-DMWS-5B6N5,620574.39910921,1.0
16898805793681706638,89742,2015-04-19 11:52:18,Ordinary Payment,S-JSWH-NLS7-DMWS-5B6N5,S-R8SQ-TUEM-DTHQ-7ATA3,414598.01574919,1.0
10742186499940184468,89741,2015-04-19 11:48:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JSWH-NLS7-DMWS-5B6N5,374999.0,1.0
15839195464411376948,89741,2015-04-19 11:48:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JSWH-NLS7-DMWS-5B6N5,39600.01574919,1.0
16953196561105572834,89527,2015-04-18 21:23:29,Ordinary Payment,S-JSWH-NLS7-DMWS-5B6N5,S-R8SQ-TUEM-DTHQ-7ATA3,4051807.0,1.0
3776649474994265158,89526,2015-04-18 21:16:01,Ordinary Payment,S-4QQE-B4FA-C6SN-F59FY,S-JSWH-NLS7-DMWS-5B6N5,4051808.0,1.0
12753074272557342641,89519,2015-04-18 20:39:48,Ordinary Payment,S-JSWH-NLS7-DMWS-5B6N5,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
18244914923690400448,89518,2015-04-18 20:23:16,Ordinary Payment,S-4QQE-B4FA-C6SN-F59FY,S-JSWH-NLS7-DMWS-5B6N5,1000.0,1.0
