ID,Height,timestamp,Type,From,To,Amount,Fee
16298762729452874155,385457,2017-07-25 11:34:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-62HV-87L6-ULPK-DMGEU,0.0,1.0
1090460321089783630,385195,2017-07-24 18:20:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-62HV-87L6-ULPK-DMGEU,0.0,1.0
12459824473192465333,384696,2017-07-23 06:35:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-62HV-87L6-ULPK-DMGEU,0.0,1.0
7439617817962539451,384315,2017-07-21 22:42:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-62HV-87L6-ULPK-DMGEU,0.0,1.0
7269428989080767176,384170,2017-07-21 13:17:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-62HV-87L6-ULPK-DMGEU,0.0,1.0
16186264118981154112,383685,2017-07-20 04:51:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-62HV-87L6-ULPK-DMGEU,0.0,1.0
15943946376272239209,19249,2014-10-04 08:15:12,Ordinary Payment,S-62HV-87L6-ULPK-DMGEU,S-XHQ2-VKF8-X82E-BN3DM,2498.0,1.0
6972686260159311857,18683,2014-10-02 18:15:08,Ordinary Payment,S-KZPH-SG7U-R6M7-59RPX,S-62HV-87L6-ULPK-DMGEU,2499.0,2.0
11301148713515887723,17821,2014-09-30 08:18:16,Ordinary Payment,S-62HV-87L6-ULPK-DMGEU,S-XHQ2-VKF8-X82E-BN3DM,5498.0,1.0
440848439016145979,17799,2014-09-30 06:57:09,Ordinary Payment,S-KZPH-SG7U-R6M7-59RPX,S-62HV-87L6-ULPK-DMGEU,5499.0,5.0
3337701356700838403,15124,2014-09-22 18:54:01,Ordinary Payment,S-62HV-87L6-ULPK-DMGEU,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
10710372928242130075,15116,2014-09-22 18:35:21,Ordinary Payment,S-KZPH-SG7U-R6M7-59RPX,S-62HV-87L6-ULPK-DMGEU,5000.0,5.0
