ID,Height,timestamp,Type,From,To,Amount,Fee
9643114364568142753,385132,2017-07-24 15:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VX7F-8NL4-3R9M-9GYS3,0.0,1.0
11905807693263803748,383773,2017-07-20 11:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VX7F-8NL4-3R9M-9GYS3,0.0,1.0
12517615804899844172,201601,2016-02-26 09:04:42,Ordinary Payment,S-VX7F-8NL4-3R9M-9GYS3,S-R7BA-X5MG-LQPV-CXC5Q,3178.0,1.0
7352362310412026532,185000,2016-01-10 22:41:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,2053.73201354,1.0
1834654989840941086,184900,2016-01-10 15:35:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,256.3252619,1.0
17575086790550765502,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,268.24127106,1.0
13578339839358611356,175600,2015-12-15 15:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,347.94278159,1.0
16811481447571012932,174502,2015-12-12 13:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,252.95243174,1.0
16240493827040658196,173723,2015-12-10 09:10:27,Ordinary Payment,S-VX7F-8NL4-3R9M-9GYS3,S-R7BA-X5MG-LQPV-CXC5Q,759.0,1.0
4235270616443578236,169500,2015-11-28 13:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,250.37903434,1.0
4654029317439660897,164300,2015-11-14 00:01:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,251.70296845,1.0
4844000075851947469,159800,2015-11-01 10:39:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,258.23327351,1.0
14437866233404739449,159056,2015-10-30 08:42:05,Ordinary Payment,S-VX7F-8NL4-3R9M-9GYS3,S-R7BA-X5MG-LQPV-CXC5Q,904.0,1.0
15651829246587371750,155502,2015-10-20 10:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,397.64430827,1.0
3768247953836441503,155000,2015-10-19 00:31:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,256.70591536,1.0
9121445064794016742,149401,2015-10-03 08:37:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,250.13005026,1.0
9192153581336866651,145032,2015-09-21 03:10:49,Ordinary Payment,S-VX7F-8NL4-3R9M-9GYS3,S-R7BA-X5MG-LQPV-CXC5Q,1452.0,1.0
16302227965453059490,142800,2015-09-14 21:04:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,307.38346197,1.0
14468579414564736141,140300,2015-09-07 21:39:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,287.52554928,1.0
4829230383946722589,137701,2015-08-31 15:17:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,255.21653215,1.0
8659024828879063959,134300,2015-08-22 02:06:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,603.76732403,1.0
1703084221520842655,133756,2015-08-20 13:41:40,Ordinary Payment,S-VX7F-8NL4-3R9M-9GYS3,S-R7BA-X5MG-LQPV-CXC5Q,799.0,1.0
18425562930722200676,131000,2015-08-12 20:43:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,250.9634048,1.0
12452610420888173211,127200,2015-08-02 05:22:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,266.45953243,1.0
1033333097624452633,124700,2015-07-26 05:33:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,281.67101689,1.0
7286715303718593137,123429,2015-07-22 16:27:35,Ordinary Payment,S-VX7F-8NL4-3R9M-9GYS3,S-R7BA-X5MG-LQPV-CXC5Q,526.0,1.0
1407635058709346531,121500,2015-07-17 06:52:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,276.93653578,1.0
1961256913191864011,116400,2015-07-03 00:25:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,250.84383643,1.0
9880929189135281261,113420,2015-06-24 16:23:01,Ordinary Payment,S-VX7F-8NL4-3R9M-9GYS3,S-R7BA-X5MG-LQPV-CXC5Q,2626.0,1.0
11516253011021297097,112501,2015-06-22 02:35:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,2122.29966038,1.0
15630689456808174553,109100,2015-06-12 14:12:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,252.28994567,1.0
9724579506876298908,104100,2015-05-29 14:26:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,253.35178819,1.0
12226689949102227052,103377,2015-05-27 13:53:23,Reward Recipient Assignment,S-VX7F-8NL4-3R9M-9GYS3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1574304227964241878,103285,2015-05-27 08:00:09,Ordinary Payment,S-VX7F-8NL4-3R9M-9GYS3,S-R7BA-X5MG-LQPV-CXC5Q,270.0,1.0
14136200211640909930,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-VX7F-8NL4-3R9M-9GYS3,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
264809235970108110,100501,2015-05-19 13:37:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,2.75614875,1.0
4813414205254893097,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,5.50066871,1.0
17213432175509435222,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,2.30234105,1.0
5515555240356625514,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,11.81403405,1.0
5079823508622634427,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,8.15495645,1.0
3268742338995396901,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,26.58862474,1.0
14471244834114271323,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,8.41128339,1.0
1464690913494153209,99600,2015-05-17 01:03:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,4.72831924,1.0
2641019192750192245,99500,2015-05-16 17:54:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,3.83331395,1.0
5987170840240772565,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,24.44198237,1.0
4996841442850919709,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,5.93403386,1.0
2499751499776786275,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,8.29944037,1.0
15224668323127496326,98303,2015-05-13 09:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,2.88224383,1.0
15838392514187998748,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,15.8637006,1.0
8282021448836164971,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,13.01913451,1.0
6730519536171662463,97800,2015-05-12 00:11:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,5.05299647,1.0
6391506900607963758,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,65.63640977,1.0
2966547672010031979,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,10.4053004,1.0
9279739991026721647,97533,2015-05-11 06:31:14,Reward Recipient Assignment,S-VX7F-8NL4-3R9M-9GYS3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15508288459610766877,97338,2015-05-10 17:36:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VX7F-8NL4-3R9M-9GYS3,10.22592398,1.0
8644527935705076159,97034,2015-05-09 20:47:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VX7F-8NL4-3R9M-9GYS3,11.53845859,1.0
636236845578538046,96886,2015-05-09 10:56:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VX7F-8NL4-3R9M-9GYS3,15.48626807,1.0
10517907049230086796,96706,2015-05-08 23:01:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VX7F-8NL4-3R9M-9GYS3,11.67921313,1.0
10178744448071046795,96612,2015-05-08 16:30:21,Reward Recipient Assignment,S-VX7F-8NL4-3R9M-9GYS3,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
10266927880227860902,96605,2015-05-08 15:54:45,Reward Recipient Assignment,S-VX7F-8NL4-3R9M-9GYS3,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13295456163685902611,96134,2015-05-07 08:35:10,Ordinary Payment,S-VX7F-8NL4-3R9M-9GYS3,S-R7BA-X5MG-LQPV-CXC5Q,1150.0,1.0
17756706147597712167,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,6.57666534,1.0
2634928478644122329,95402,2015-05-05 07:03:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,10.77063061,1.0
11561272122782802375,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,7.05127258,1.0
5972059850857561522,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,12.88604375,1.0
5871580418095864045,94900,2015-05-03 21:47:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,2.97663706,1.0
16378200618233325573,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,34.7894708,1.0
5935438754315128212,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,9.1233512,1.0
9059354141869667951,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,13.06153506,1.0
10812911423101420541,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,4.12442714,1.0
2028593522502263793,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,22.10127876,1.0
12250469582589385485,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,7.38042688,1.0
11717140652418129182,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,11.68121725,1.0
2444653067090722972,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,6.69957286,1.0
17267200297773203476,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,17.75213771,1.0
15877595181309305892,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,5.27015541,1.0
9334649456533070919,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,7.15573328,1.0
17051464494452925753,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,14.12291913,1.0
5927923486399543677,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,10.4533312,1.0
9928570572317770501,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,69.03479851,1.0
6335907676382747284,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,62.40770886,1.0
15857435342790792917,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,37.63163226,1.0
16433146726243140966,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,3.3058531,1.0
9113806770095989542,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,12.50937469,1.0
4477502196776292671,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,7.6834666,1.0
13710671701492876780,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,37.2916176,1.0
16424709427384321859,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,5.84365962,1.0
11989176063825989204,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,11.26766228,1.0
10878542490070341357,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,5.09880436,1.0
10413324435226515606,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,3.68487413,1.0
18389231112492004631,90300,2015-04-21 01:31:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,14.42315443,1.0
10875219474961391712,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,14.41013773,1.0
4715949604408780490,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,10.9744494,1.0
10491961823569795923,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,3.57759921,1.0
2565668526565090273,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,24.18782719,1.0
16665260377177899167,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,3.29403663,1.0
1140176878140202776,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,9.84628956,1.0
21494876550097630,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VX7F-8NL4-3R9M-9GYS3,10.33230049,1.0
1760753803977931413,89286,2015-04-18 05:26:13,Reward Recipient Assignment,S-VX7F-8NL4-3R9M-9GYS3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16199538101044911243,89161,2015-04-17 20:35:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,300.50911019,1.0
15302446669827559451,86381,2015-04-10 02:03:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,300.46638577,1.0
12622319379677398125,84049,2015-04-03 13:31:53,Ordinary Payment,S-VX7F-8NL4-3R9M-9GYS3,S-R7BA-X5MG-LQPV-CXC5Q,900.0,1.0
12263413950881291636,83180,2015-04-01 02:59:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,300.82658509,1.0
11012709890050308864,80814,2015-03-25 12:10:57,Reward Recipient Assignment,S-VX7F-8NL4-3R9M-9GYS3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5592576082402019488,80809,2015-03-25 11:51:38,Reward Recipient Assignment,S-VX7F-8NL4-3R9M-9GYS3,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
12837434383755838244,79560,2015-03-22 00:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,300.59925385,1.0
14623239560880006400,76181,2015-03-12 13:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,301.79420039,1.0
4366064586833724040,76164,2015-03-12 12:22:45,Ordinary Payment,S-VX7F-8NL4-3R9M-9GYS3,S-R7BA-X5MG-LQPV-CXC5Q,1204.0,1.0
8926151941845408423,72970,2015-03-03 13:59:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,301.72160291,1.0
9725612728906818013,70530,2015-02-24 18:01:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,300.50239154,1.0
7391201518283330256,67860,2015-02-17 08:03:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,302.25086102,1.0
16881323114822277827,65991,2015-02-12 02:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,301.11762258,1.0
14607857050517799099,64355,2015-02-07 12:09:56,Ordinary Payment,S-VX7F-8NL4-3R9M-9GYS3,S-R7BA-X5MG-LQPV-CXC5Q,614.0,1.0
6361499982471403910,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VX7F-8NL4-3R9M-9GYS3,0.0,1.0
10477311461290343858,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VX7F-8NL4-3R9M-9GYS3,0.0,1.0
3184572484061965816,63570,2015-02-05 07:13:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,313.66733167,1.0
12080560709288397848,62130,2015-02-01 06:41:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,300.68597177,1.0
17114566736592031663,60796,2015-01-28 13:15:12,Ordinary Payment,S-VX7F-8NL4-3R9M-9GYS3,S-R7BA-X5MG-LQPV-CXC5Q,1223.0,1.0
3771508988717040031,60132,2015-01-26 16:59:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,315.83420513,1.0
13138981110340227814,58860,2015-01-23 03:25:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,300.54350131,1.0
16614209412794673417,56751,2015-01-17 05:41:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,307.20988079,1.0
3712116764707199949,55380,2015-01-13 09:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,300.47451672,1.0
8157431444873358706,54395,2015-01-10 15:35:11,Ordinary Payment,S-VX7F-8NL4-3R9M-9GYS3,S-R7BA-X5MG-LQPV-CXC5Q,902.0,1.0
1706761019924828860,53221,2015-01-07 08:24:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,302.43793487,1.0
9005499085737690985,51970,2015-01-03 20:46:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,300.49572999,1.0
1460768760627431780,50330,2014-12-30 06:39:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,300.88023999,1.0
11280278895340248861,49425,2014-12-27 18:11:22,Ordinary Payment,S-VX7F-8NL4-3R9M-9GYS3,S-R7BA-X5MG-LQPV-CXC5Q,812.0,1.0
15133470679005038181,49360,2014-12-27 13:48:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,313.41937802,1.0
13365742501314205668,48674,2014-12-25 15:28:22,Reward Recipient Assignment,S-VX7F-8NL4-3R9M-9GYS3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16059452503160833367,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-VX7F-8NL4-3R9M-9GYS3,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1693850722215949768,48060,2014-12-23 22:12:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,302.30700261,1.0
15121558537949700590,46230,2014-12-18 19:15:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,200.02676941,1.0
15414800777976508869,45433,2014-12-16 13:20:40,Ordinary Payment,S-VX7F-8NL4-3R9M-9GYS3,S-R7BA-X5MG-LQPV-CXC5Q,500.0,1.0
663041722837380152,45178,2014-12-15 20:34:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,50.67767651,1.0
2944768576293957914,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,103.82092986,1.0
5474576891103520544,44204,2014-12-13 02:44:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,56.30881917,1.0
1817048549741796052,43901,2014-12-12 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,67.78524936,1.0
996530804119242050,43600,2014-12-11 09:49:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,53.46039943,1.0
7348149380604862994,43302,2014-12-10 13:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,56.87469729,1.0
7373998491531283518,43201,2014-12-10 07:43:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,53.25841212,1.0
4470823751034766957,42900,2014-12-09 11:00:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,59.29502353,1.0
265033960000404687,42655,2014-12-08 18:16:44,Ordinary Payment,S-VX7F-8NL4-3R9M-9GYS3,S-R7BA-X5MG-LQPV-CXC5Q,480.0,1.0
12679082813005054830,42408,2014-12-08 01:43:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,85.22678266,1.0
4625067402660302083,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VX7F-8NL4-3R9M-9GYS3,53.57899582,1.0
17254497293644245918,42198,2014-12-07 11:34:09,Reward Recipient Assignment,S-VX7F-8NL4-3R9M-9GYS3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11076978414374207018,41785,2014-12-06 08:10:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VX7F-8NL4-3R9M-9GYS3,13.22869782,1.0
4218102292046320976,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VX7F-8NL4-3R9M-9GYS3,25.2449652,1.0
11427806772836701064,41588,2014-12-05 18:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VX7F-8NL4-3R9M-9GYS3,13.00223016,1.0
2180909533791495176,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VX7F-8NL4-3R9M-9GYS3,38.68529081,1.0
13643469707150035594,41408,2014-12-05 06:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VX7F-8NL4-3R9M-9GYS3,30.41194993,1.0
7558648718327678645,41288,2014-12-04 22:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VX7F-8NL4-3R9M-9GYS3,34.46644159,1.0
6239138631056947874,41135,2014-12-04 12:23:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VX7F-8NL4-3R9M-9GYS3,54.7319577,1.0
13973509958494248968,41050,2014-12-04 06:35:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VX7F-8NL4-3R9M-9GYS3,10.00644528,1.0
5083595376545197992,41003,2014-12-04 03:21:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VX7F-8NL4-3R9M-9GYS3,8.18379883,1.0
15547299902229011528,40913,2014-12-03 21:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VX7F-8NL4-3R9M-9GYS3,45.00609651,1.0
1391416821049678816,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VX7F-8NL4-3R9M-9GYS3,4.33856238,1.0
15871063898322679394,40524,2014-12-02 19:09:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VX7F-8NL4-3R9M-9GYS3,38.83440204,1.0
