ID,Height,timestamp,Type,From,To,Amount,Fee
10545692439332370917,440208,2017-12-25 14:15:28,Ask Order Placement,S-B977-58RP-D8HH-A2PFN,,0.0,1.0
591807837601780821,440208,2017-12-25 14:15:28,Ask Order Placement,S-B977-58RP-D8HH-A2PFN,,0.0,1.0
2581254528160616367,433807,2017-12-07 16:32:10,Bid Order Placement,S-B977-58RP-D8HH-A2PFN,,0.0,1.0
76066658061734867,427057,2017-11-18 19:53:11,Reward Recipient Assignment,S-B977-58RP-D8HH-A2PFN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14480713523964830596,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-B977-58RP-D8HH-A2PFN,19.57448304,1.0
14236494088838308791,419969,2017-10-30 00:07:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,0.08744874,1.0
11655026500302617092,419005,2017-10-27 07:18:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,0.25227486,1.0
16281340171221691592,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,0.14696731,1.0
15762321501903861057,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,0.19758878,1.0
5123602623261100802,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,0.38981402,1.0
1010843956021669774,417111,2017-10-22 00:45:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,1.95223939,1.0
13113213583143715152,416678,2017-10-20 19:39:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,1.1482903,1.0
3247327929914403858,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,0.00585533,1.0
18147770283828908158,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,0.03670184,1.0
12841854720033379757,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,0.41777257,1.0
6776992326921194485,413918,2017-10-13 01:56:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,0.39511839,1.0
12104203628358523804,413428,2017-10-11 16:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,0.11797384,1.0
3514082307596871542,413061,2017-10-10 16:14:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,0.06625436,1.0
10781635805248013879,412473,2017-10-09 00:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,0.32712061,1.0
3322995851688352598,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,4.84043671,1.0
7268267669824501115,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-B977-58RP-D8HH-A2PFN,33.26436157,1.0
5193324393667305661,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,4.12805583,1.0
9169946555079279413,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,0.39464943,1.0
3804444265091854964,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,0.34684676,1.0
6590707684764282060,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,2.62123502,1.0
18139362837367859518,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,1.62870889,1.0
18405557687663807594,408659,2017-09-28 08:27:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,0.14945256,1.0
12765741549348120504,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,0.14053798,1.0
11079970898649933189,407492,2017-09-25 01:59:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,0.49181117,1.0
9976132763502064506,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-B977-58RP-D8HH-A2PFN,0.0102,1.0
14650946217068870922,407089,2017-09-23 23:18:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,1.01085098,1.0
13377225865066106029,406411,2017-09-22 01:24:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,0.76027842,1.0
7078539126351866984,406041,2017-09-21 00:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,0.93094474,1.0
14914493846089023652,405653,2017-09-19 22:19:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,0.20286148,1.0
4307665009655927835,405219,2017-09-18 17:22:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,0.1041136,1.0
14440095045751886225,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,0.33535252,1.0
1076818856644899158,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,0.4116153,1.0
2293607760263994700,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,2.60123916,1.0
18383259361345953361,402776,2017-09-11 21:19:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,0.12675133,1.0
869738101061599152,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,0.22312684,1.0
12211489500426098196,401318,2017-09-07 20:12:36,Reward Recipient Assignment,S-B977-58RP-D8HH-A2PFN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1020212873900245609,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-B977-58RP-D8HH-A2PFN,6.01034392,1.0
5162261140828432458,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-B977-58RP-D8HH-A2PFN,5.56239726,1.0
10250910048211344123,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-B977-58RP-D8HH-A2PFN,8.48112337,1.0
16379772536248854928,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-B977-58RP-D8HH-A2PFN,5.87674579,1.0
15184407330535585076,390940,2017-08-09 19:12:41,Bid Order Placement,S-B977-58RP-D8HH-A2PFN,,0.0,1.0
6057789569201417336,390940,2017-08-09 19:12:41,Bid Order Placement,S-B977-58RP-D8HH-A2PFN,,0.0,1.0
6931538513196903613,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-B977-58RP-D8HH-A2PFN,15.09566365,1.0
1356280598740773142,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-B977-58RP-D8HH-A2PFN,3.11297501,1.0
7940109534032745882,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,0.51808648,1.0
7168561837605806145,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-B977-58RP-D8HH-A2PFN,0.22651585,1.0
9382690482401390356,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B977-58RP-D8HH-A2PFN,7.070016,1.0
1913775269739160976,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B977-58RP-D8HH-A2PFN,0.24165341,1.0
1955998142771512647,379334,2017-07-07 21:46:53,Reward Recipient Assignment,S-B977-58RP-D8HH-A2PFN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2650638814896703720,378992,2017-07-06 22:28:55,Bid Order Placement,S-B977-58RP-D8HH-A2PFN,,0.0,1.0
14817061835038365833,378986,2017-07-06 22:22:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B977-58RP-D8HH-A2PFN,3208.1508317,2.0
1534180120915586182,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-B977-58RP-D8HH-A2PFN,0.82229878,1.0
9934676933973217991,377060,2017-07-01 13:50:16,Bid Order Placement,S-B977-58RP-D8HH-A2PFN,,0.0,1.0
6720971062654089806,377058,2017-07-01 13:36:50,Bid Order Cancellation,S-B977-58RP-D8HH-A2PFN,,0.0,1.0
13876415704860455985,376366,2017-06-29 14:55:31,Bid Order Placement,S-B977-58RP-D8HH-A2PFN,,0.0,1.0
16127187445875066699,376358,2017-06-29 14:23:03,Bid Order Placement,S-B977-58RP-D8HH-A2PFN,,0.0,1.0
5767764838426382425,376344,2017-06-29 13:37:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B977-58RP-D8HH-A2PFN,1075.72309304,2.0
8187696287002809308,376341,2017-06-29 13:26:58,Ordinary Payment,S-B977-58RP-D8HH-A2PFN,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
12283324465588345022,376337,2017-06-29 13:18:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B977-58RP-D8HH-A2PFN,8.0,2.0
13472691356538638577,376327,2017-06-29 12:45:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B977-58RP-D8HH-A2PFN,1.0,1.0
