ID,Height,timestamp,Type,From,To,Amount,Fee
2086574784172010079,779552,2020-07-31 18:32:43,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-4Y3L-HTP3-9HX5-2QU9P,10.58145,0.02205
16935146573335481673,742045,2020-04-18 03:05:05,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-TS7K-C2KY-3XTG-5X4CW,9.0,0.0441
2296551713831646733,740798,2020-04-14 15:28:22,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-BQQR-XCUX-QHEY-A5W5C,18.0,0.0147
4643365616774423132,740511,2020-04-13 20:47:55,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-N394-2AD2-CL63-FJSZD,1.0,0.05145
7027906025961222887,740337,2020-04-13 08:26:40,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-BQQR-XCUX-QHEY-A5W5C,1.0,0.0294
15845506399426923001,740272,2020-04-13 03:45:26,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-LSX4-XFXQ-WDRD-75FB2,1.0,0.03675
10885071111808649061,740124,2020-04-12 18:01:37,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-JRC8-M8R7-TEY7-7FKUR,5.0,0.0588
1224729762419242782,739997,2020-04-12 09:26:37,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-BQQR-XCUX-QHEY-A5W5C,3.0,0.0441
18405527601633737552,739217,2020-04-10 05:32:21,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-K3E3-5QV5-K2UA-7NKH5,8.0,0.0588
876308305121758052,735777,2020-03-31 14:26:39,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-BQQR-XCUX-QHEY-A5W5C,9.0,0.0441
8734029348904537014,735080,2020-03-29 15:46:17,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-BQQR-XCUX-QHEY-A5W5C,1.0,0.0588
18388248285270272998,734977,2020-03-29 08:36:16,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-3YZC-2TS7-SD3G-B2H5P,1.0,0.0147
10083705925684232495,734755,2020-03-28 18:13:39,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-U6EW-8SAC-LC46-7WXRD,3.0,0.0294
10323867433833715245,733977,2020-03-26 13:28:52,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-8HT3-4KLV-2CW4-5GQTB,2.0,0.03675
6619356888619425699,733214,2020-03-24 10:10:15,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-BQQR-XCUX-QHEY-A5W5C,3.0,0.0441
13752681952926035845,732783,2020-03-23 05:25:07,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-BQQR-XCUX-QHEY-A5W5C,4.0,0.0588
12563419231458760337,731198,2020-03-18 19:05:59,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-S6TM-F2ZM-3EZH-3CE4Q,1.0,0.0441
8527355977312682169,730887,2020-03-17 22:11:47,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-RSHF-KFBP-VAGS-5HLS5,5.0,0.03675
10581491432527687545,728395,2020-03-10 23:09:24,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-BQQR-XCUX-QHEY-A5W5C,4.0,0.0588
10941979562175673293,728383,2020-03-10 22:19:27,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-8VM9-UD5N-9729-CALMF,5.0,0.05145
17473422196844479003,727091,2020-03-07 07:15:35,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-V3VJ-KVTF-NS6C-6G334,3.0,0.0588
7422335508678343437,726823,2020-03-06 13:14:26,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-BQQR-XCUX-QHEY-A5W5C,4.0,0.02205
1961909370274589213,726704,2020-03-06 05:02:04,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-G854-KL3D-BJWC-F8VSZ,10.0,0.0441
5164734433996710983,726608,2020-03-05 23:04:47,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-BQQR-XCUX-QHEY-A5W5C,8.0,0.0588
14748185870727171632,726084,2020-03-04 12:05:06,Ordinary Payment,S-VAVM-8HTN-JXLB-742FP,S-BQQR-XCUX-QHEY-A5W5C,1.0,0.0441
7564734164988674128,725658,2020-03-03 07:21:15,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-BQQR-XCUX-QHEY-A5W5C,8.0,0.02205
3831858832623391311,725332,2020-03-02 08:59:15,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-YXTY-WA2J-7FJ6-4UV29,1.0,0.05145
8616365361655933636,725129,2020-03-01 19:22:21,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-BQQR-XCUX-QHEY-A5W5C,1.0,0.03675
14611617641398210941,724456,2020-02-28 22:27:20,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-GSYX-KFA9-Q2QW-AE8SL,1.0,0.05145
16733643145582330424,722273,2020-02-22 19:50:07,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-YTJS-2DJK-T3X5-87G9Y,8.0,0.0588
10497922848162004065,720894,2020-02-18 22:59:29,Ordinary Payment,S-DXKM-TWPV-TYMU-G4JL4,S-BQQR-XCUX-QHEY-A5W5C,9.0,0.0147
1352527777887251507,719823,2020-02-15 23:33:56,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-M9CS-3E94-R8CF-CVWAJ,1.0,0.02205
14461889613902378800,719041,2020-02-13 18:48:42,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-TRGJ-5UTT-RTEZ-8EU5Q,3.0,0.0441
16135622909213667416,718983,2020-02-13 14:54:06,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-R8JK-FVRR-VE39-FFANC,11.0,0.0294
4581736733777263360,718948,2020-02-13 12:52:53,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-BQQR-XCUX-QHEY-A5W5C,1.0,0.0147
8264704603204059018,717947,2020-02-10 17:14:02,Ordinary Payment,S-3P4J-J3VZ-FRUE-783AS,S-BQQR-XCUX-QHEY-A5W5C,7.0,0.02205
2156126956791675264,717865,2020-02-10 11:52:22,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-49XY-ELXE-VU9L-CCNLC,9.0,0.05145
3066844903992239403,716749,2020-02-07 08:37:13,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-YBZG-36UA-PY5R-H8LVZ,1.0,0.0441
13096069313192542558,715870,2020-02-04 21:54:55,Ordinary Payment,S-KNDT-9QK5-JYKL-AVSS3,S-BQQR-XCUX-QHEY-A5W5C,2.0,0.0294
517328655085403897,714692,2020-02-01 14:36:19,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-BQQR-XCUX-QHEY-A5W5C,3.0,0.0294
7957712805069623759,714461,2020-01-31 23:03:35,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-U6U8-YYJM-WFXN-CBQRT,4.0,0.03675
16527610231477410536,712918,2020-01-27 15:15:20,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-BQQR-XCUX-QHEY-A5W5C,3.0,0.0441
11786288554927154750,712476,2020-01-26 10:12:38,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-BQQR-XCUX-QHEY-A5W5C,8.0,0.02205
743754049558426357,711260,2020-01-23 00:25:40,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-QXHN-RAKY-SRJX-3SPJK,15.0,0.0294
12365763620967356521,711101,2020-01-22 13:44:57,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-BQQR-XCUX-QHEY-A5W5C,5.0,0.0441
15651800426377744059,711075,2020-01-22 11:57:12,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-BQQR-XCUX-QHEY-A5W5C,4.0,0.02205
14160351692918214257,710156,2020-01-19 22:14:24,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.0294
2622136550983158830,710013,2020-01-19 12:30:01,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-BQQR-XCUX-QHEY-A5W5C,3.0,0.02205
14768050949753399724,709288,2020-01-17 11:56:16,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-BQQR-XCUX-QHEY-A5W5C,2.0,0.02205
9263840083024003626,709214,2020-01-17 07:12:30,Ordinary Payment,S-AV2K-ZADF-DW95-EUHMD,S-BQQR-XCUX-QHEY-A5W5C,8.0,0.0294
4539258912003677624,708741,2020-01-15 23:05:28,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-KEXT-KWYR-3C95-2XTQS,1.0,0.00735
12735666985556312019,708511,2020-01-15 07:42:53,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-7BWB-9ZK3-AEXA-GF3B9,3.0,0.02205
10330388298220749010,708471,2020-01-15 05:02:10,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-SLSK-2NSZ-STJF-7GW25,10.0,0.02205
17533053033975095658,708080,2020-01-14 02:58:24,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-H8SL-V67H-PAYG-7QG3J,5.0,0.02205
12616454655550311946,708057,2020-01-14 01:17:25,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-MBT8-QWBU-A262-9EQT4,1.0,0.0294
13301487383566742228,707993,2020-01-13 20:51:26,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-BVGF-C6E7-PKAK-8HLA6,21.0,0.00735
9532053699155869437,707783,2020-01-13 06:50:47,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-BQQR-XCUX-QHEY-A5W5C,6.0,0.00735
5641882660340597449,707709,2020-01-13 01:59:34,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-BQQR-XCUX-QHEY-A5W5C,18.0,0.02205
16266932337886423304,707691,2020-01-13 00:52:04,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-8TMK-UVJ9-XYZP-H4RWJ,13.0,0.0147
16842355293998516395,707639,2020-01-12 21:02:19,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-LBHS-GDDN-PENP-9VF6T,20.0,0.0294
10558198516748427949,707163,2020-01-11 13:42:52,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-7D3A-LHYC-VMS8-8SX96,9.0,0.0147
13331090382193115715,707126,2020-01-11 11:14:06,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-BQQR-XCUX-QHEY-A5W5C,26.0,0.0147
11040921631673519859,707020,2020-01-11 03:55:18,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-BQQR-XCUX-QHEY-A5W5C,1.0,0.02205
18086561035907933985,707001,2020-01-11 02:35:07,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-BQQR-XCUX-QHEY-A5W5C,2.0,0.02205
12781711310676447647,706983,2020-01-11 01:41:07,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-BQQR-XCUX-QHEY-A5W5C,30.0,0.0294
8197584033210951585,706944,2020-01-10 22:31:20,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-SDZE-4HSM-YXAV-C2R62,1.0,0.0294
15333428242868746659,706912,2020-01-10 20:19:39,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-SQJ3-4G5H-7X29-8B575,10.0,0.02205
11040620521741539167,706868,2020-01-10 17:32:12,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-N3D6-8ZEY-XVGV-5VLX7,2.0,0.00735
17461657000947892968,706850,2020-01-10 16:25:32,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-BQQR-XCUX-QHEY-A5W5C,13.0,0.0147
7757877433001920464,706163,2020-01-08 18:13:46,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-YW5J-QVWL-YYG4-AUEQX,12.0,0.0147
6273719858760301088,706114,2020-01-08 14:54:50,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-FAXM-J4J3-DNPQ-BNKJB,40.0,0.02205
8826574864624407472,705948,2020-01-08 03:27:59,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-MNWU-GD2Y-8J8V-GF4RT,18.0,0.02205
2079716893791934202,705813,2020-01-07 18:39:42,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-BQQR-XCUX-QHEY-A5W5C,51.0,0.0294
15370784154306844058,705705,2020-01-07 11:27:40,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-BQQR-XCUX-QHEY-A5W5C,7.0,0.0294
2551415391366061234,705490,2020-01-06 21:22:29,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-BQQR-XCUX-QHEY-A5W5C,8.0,0.0147
13945615247043180927,705423,2020-01-06 16:16:32,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-BQQR-XCUX-QHEY-A5W5C,3.0,0.0147
2659876493998974278,705326,2020-01-06 10:02:35,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-BQQR-XCUX-QHEY-A5W5C,1.0,0.0147
11258627875506752116,705021,2020-01-05 13:39:05,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-6G95-C4KQ-UGV8-AMUNZ,1.0,0.02205
10543375205792030191,704966,2020-01-05 09:33:41,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-MFBL-XDSN-DCL9-GC3KP,6.0,0.0147
17833896587741719012,704911,2020-01-05 06:31:52,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-TRGJ-5UTT-RTEZ-8EU5Q,8.0,0.0294
598639545082269655,704825,2020-01-05 00:24:25,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-BQQR-XCUX-QHEY-A5W5C,12.0,0.0294
13447044141236768980,704763,2020-01-04 20:16:30,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-DRFT-T3NR-WKE9-2E6EU,10.0,0.0294
17084371058442731863,704468,2020-01-04 00:22:41,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-BQQR-XCUX-QHEY-A5W5C,4.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-BQQR-XCUX-QHEY-A5W5C,10.0,0.0294
