ID,Height,timestamp,Type,From,To,Amount,Fee
908108168714250591,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SRXK-B4JN-AQJA-BKRZB,1e-07,1.0
6369917395346231453,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SRXK-B4JN-AQJA-BKRZB,1e-07,1.0
10174843114034536311,369042,2017-06-09 03:24:22,Ordinary Payment,S-SRXK-B4JN-AQJA-BKRZB,S-XHQ2-VKF8-X82E-BN3DM,3632.0,1.0
12300824258125267060,368984,2017-06-08 23:57:14,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-SRXK-B4JN-AQJA-BKRZB,1216.0,1.0
8964640391834340081,367326,2017-06-04 08:38:49,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-SRXK-B4JN-AQJA-BKRZB,757.0,1.0
13125736597696765371,365121,2017-05-29 04:47:42,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-SRXK-B4JN-AQJA-BKRZB,940.0,1.0
8483764463201358247,365120,2017-05-29 04:44:48,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-SRXK-B4JN-AQJA-BKRZB,720.0,1.0
8706279182623587323,365034,2017-05-28 22:45:16,Ordinary Payment,S-SRXK-B4JN-AQJA-BKRZB,S-XHQ2-VKF8-X82E-BN3DM,508.0,1.0
6437499400249233082,361624,2017-05-19 10:04:37,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-SRXK-B4JN-AQJA-BKRZB,101.0,1.0
16326157166069231193,361621,2017-05-19 09:51:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SRXK-B4JN-AQJA-BKRZB,408.0,1.0
11594316251890737479,358247,2017-05-09 23:11:12,Ordinary Payment,S-SRXK-B4JN-AQJA-BKRZB,S-XHQ2-VKF8-X82E-BN3DM,8069.0,1.0
11299798007247801873,352773,2017-04-24 15:33:15,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-SRXK-B4JN-AQJA-BKRZB,3233.0,1.0
9610274150930921917,349039,2017-04-14 04:54:07,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-SRXK-B4JN-AQJA-BKRZB,2314.0,1.0
7524085895536467215,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRXK-B4JN-AQJA-BKRZB,2.0,1.0001
2971958993138691342,344800,2017-04-02 08:09:06,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-SRXK-B4JN-AQJA-BKRZB,2521.0,1.0
15231289106525962006,343487,2017-03-29 16:17:23,Ordinary Payment,S-SRXK-B4JN-AQJA-BKRZB,S-XHQ2-VKF8-X82E-BN3DM,17461.0,1.0
13991197549573039970,342861,2017-03-27 21:44:37,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-SRXK-B4JN-AQJA-BKRZB,2572.0,1.0
14884842700805011346,339464,2017-03-18 09:43:19,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-SRXK-B4JN-AQJA-BKRZB,2231.0,1.0
6709668629264897515,338074,2017-03-14 12:47:49,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-SRXK-B4JN-AQJA-BKRZB,3481.0,1.0
1210414207012357208,336582,2017-03-10 09:20:53,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-SRXK-B4JN-AQJA-BKRZB,3382.0,1.0
12725366752016965134,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRXK-B4JN-AQJA-BKRZB,1.0,1.0
13559003212186496713,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRXK-B4JN-AQJA-BKRZB,1.0,3.0
1496855200255707058,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRXK-B4JN-AQJA-BKRZB,2.0,2.0
14147121946143968577,334777,2017-03-05 07:57:10,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-SRXK-B4JN-AQJA-BKRZB,5763.0,1.0
18432759683416176713,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRXK-B4JN-AQJA-BKRZB,3.0,3.0
7040894642179621230,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRXK-B4JN-AQJA-BKRZB,3.0,1.0
1365084247999305700,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRXK-B4JN-AQJA-BKRZB,3.0,3.0
8615129733802135757,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRXK-B4JN-AQJA-BKRZB,20.0,1.0
15249426736730454746,334237,2017-03-03 19:41:41,Ordinary Payment,S-SRXK-B4JN-AQJA-BKRZB,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
14648151211573524039,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRXK-B4JN-AQJA-BKRZB,2.0,1.0
9520120769569298503,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRXK-B4JN-AQJA-BKRZB,5.0,2.0
17836035570880191010,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRXK-B4JN-AQJA-BKRZB,6.0,5.0
14617264262936669237,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRXK-B4JN-AQJA-BKRZB,5.0,5.0
8496773857315830921,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRXK-B4JN-AQJA-BKRZB,12.0,2.0
14860676598759528132,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRXK-B4JN-AQJA-BKRZB,2.0,2.0
6716452431311521705,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRXK-B4JN-AQJA-BKRZB,2.0,2.0
8998584284943343910,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRXK-B4JN-AQJA-BKRZB,4.0,4.0
17410748035578049663,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRXK-B4JN-AQJA-BKRZB,2.0,1.0
7702614806088637355,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRXK-B4JN-AQJA-BKRZB,2.0,1.0
15241340525932708713,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRXK-B4JN-AQJA-BKRZB,2.0,1.0
3963065641193338597,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRXK-B4JN-AQJA-BKRZB,2.0,1.0
2610768356237259497,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRXK-B4JN-AQJA-BKRZB,5.0,2.0
13203363783306229021,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRXK-B4JN-AQJA-BKRZB,5.0,2.0
17141837554991803362,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRXK-B4JN-AQJA-BKRZB,11.0,2.0
15048895238635121779,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRXK-B4JN-AQJA-BKRZB,14.0,2.0
12312690121904553380,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRXK-B4JN-AQJA-BKRZB,8.0,2.0
15569626898763413704,330944,2017-02-22 14:38:01,Ordinary Payment,S-SRXK-B4JN-AQJA-BKRZB,S-XHQ2-VKF8-X82E-BN3DM,3583.0,1.0
6717435802743394165,330701,2017-02-21 22:25:59,Ordinary Payment,S-SRXK-B4JN-AQJA-BKRZB,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
1322422211088474561,330495,2017-02-21 09:01:21,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-SRXK-B4JN-AQJA-BKRZB,3574.0,1.0
15110195875923008809,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRXK-B4JN-AQJA-BKRZB,10.0,2.0
17848031831651965996,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRXK-B4JN-AQJA-BKRZB,2.0,2.0
14165895027341874916,329351,2017-02-18 03:46:40,Ordinary Payment,S-SRXK-B4JN-AQJA-BKRZB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
12043700752101260912,329348,2017-02-18 03:16:00,Ordinary Payment,S-SRXK-B4JN-AQJA-BKRZB,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
7578731969776907218,329347,2017-02-18 03:08:23,Ordinary Payment,S-SRXK-B4JN-AQJA-BKRZB,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
13747029314698366739,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRXK-B4JN-AQJA-BKRZB,3.0,2.0
6144204001217900600,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRXK-B4JN-AQJA-BKRZB,10.0,6.0
17302099899813140926,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRXK-B4JN-AQJA-BKRZB,6.0,6.0
2414181737128237135,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRXK-B4JN-AQJA-BKRZB,5.0,1.0
10620274102462906213,328623,2017-02-16 02:39:46,Ordinary Payment,S-SRXK-B4JN-AQJA-BKRZB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
18321933722627424225,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRXK-B4JN-AQJA-BKRZB,5.0,1.0
15638551429469315518,328577,2017-02-15 23:36:23,Ordinary Payment,S-SRXK-B4JN-AQJA-BKRZB,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
18434107893444046763,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRXK-B4JN-AQJA-BKRZB,12.0,1.0
8778853309487610791,328530,2017-02-15 20:33:44,Ordinary Payment,S-SRXK-B4JN-AQJA-BKRZB,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
6659979403360153873,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRXK-B4JN-AQJA-BKRZB,7.0,3.0
18176787362050026596,328457,2017-02-15 15:43:48,Ordinary Payment,S-SRXK-B4JN-AQJA-BKRZB,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
15468507115164335007,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRXK-B4JN-AQJA-BKRZB,10.0,3.0
10745176816013787206,328322,2017-02-15 06:42:51,Ordinary Payment,S-SRXK-B4JN-AQJA-BKRZB,S-XHQ2-VKF8-X82E-BN3DM,3704.0,1.0
8261635919163429956,328316,2017-02-15 06:26:35,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-SRXK-B4JN-AQJA-BKRZB,3705.0,1.0
15980669619133243045,328227,2017-02-15 00:23:53,Ordinary Payment,S-SRXK-B4JN-AQJA-BKRZB,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
14063479920539891867,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRXK-B4JN-AQJA-BKRZB,10.0,3.0
6944222873321404944,328178,2017-02-14 20:59:53,Ordinary Payment,S-SRXK-B4JN-AQJA-BKRZB,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
14580854646986932674,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRXK-B4JN-AQJA-BKRZB,20.0,1.0
952419264620570866,327857,2017-02-13 23:21:28,Ordinary Payment,S-SRXK-B4JN-AQJA-BKRZB,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
16702878026277831813,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRXK-B4JN-AQJA-BKRZB,10.0,1.0
958258759715575910,325878,2017-02-08 10:39:01,Ordinary Payment,S-SRXK-B4JN-AQJA-BKRZB,S-XHQ2-VKF8-X82E-BN3DM,6942.0,1.0
6890970242517842570,325872,2017-02-08 10:17:35,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-SRXK-B4JN-AQJA-BKRZB,6943.0,1.0
1918337184419352974,321770,2017-01-27 22:53:29,Ordinary Payment,S-SRXK-B4JN-AQJA-BKRZB,S-XHQ2-VKF8-X82E-BN3DM,138.0,1.0
7680019297068483197,321764,2017-01-27 22:36:19,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-SRXK-B4JN-AQJA-BKRZB,139.0,1.0
11425834331995737568,321748,2017-01-27 21:04:08,Ordinary Payment,S-SRXK-B4JN-AQJA-BKRZB,S-XHQ2-VKF8-X82E-BN3DM,4713.0,1.0
15553842369627759861,321740,2017-01-27 20:44:14,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-SRXK-B4JN-AQJA-BKRZB,4714.0,1.0
5344036498446154227,319194,2017-01-20 17:54:39,Ordinary Payment,S-SRXK-B4JN-AQJA-BKRZB,S-XHQ2-VKF8-X82E-BN3DM,5876.0,1.0
4458508436703614561,319188,2017-01-20 17:26:52,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-SRXK-B4JN-AQJA-BKRZB,5877.0,1.0
417257518848832023,317646,2017-01-16 09:51:04,Ordinary Payment,S-SRXK-B4JN-AQJA-BKRZB,S-XHQ2-VKF8-X82E-BN3DM,3225.0,1.0
10534124025989889386,317640,2017-01-16 09:39:36,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-SRXK-B4JN-AQJA-BKRZB,3226.0,1.0
