ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-84S5-M84T-XBA7-3LRPC,1e-08,0.4998
16221984233012676593,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-84S5-M84T-XBA7-3LRPC,1e-07,1.0
1618588924343629598,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-84S5-M84T-XBA7-3LRPC,2.0,1.0001
12488342573047718632,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84S5-M84T-XBA7-3LRPC,1.0,1.0
6970047824660677443,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84S5-M84T-XBA7-3LRPC,1.0,3.0
8645021536579957960,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84S5-M84T-XBA7-3LRPC,2.0,2.0
4643927502869905682,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84S5-M84T-XBA7-3LRPC,3.0,3.0
2251277460555728811,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84S5-M84T-XBA7-3LRPC,2.0,2.0
10203911941644794334,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84S5-M84T-XBA7-3LRPC,2.0,2.0
14913441195365448349,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84S5-M84T-XBA7-3LRPC,3.0,1.0
14161450183475877209,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84S5-M84T-XBA7-3LRPC,3.0,3.0
15493489446050717401,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84S5-M84T-XBA7-3LRPC,20.0,1.0
14633398598987860016,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84S5-M84T-XBA7-3LRPC,2.0,1.0
16848950023663907104,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84S5-M84T-XBA7-3LRPC,5.0,2.0
6793345667002462848,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84S5-M84T-XBA7-3LRPC,6.0,5.0
11107247237576688174,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84S5-M84T-XBA7-3LRPC,5.0,5.0
1072009833891274158,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84S5-M84T-XBA7-3LRPC,2.0,2.0
8008016316214570725,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84S5-M84T-XBA7-3LRPC,4.0,4.0
6522536475015230652,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84S5-M84T-XBA7-3LRPC,2.0,1.0
12418344891895460378,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-84S5-M84T-XBA7-3LRPC,10.0,2.0
9595315050937506751,329307,2017-02-18 00:50:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-84S5-M84T-XBA7-3LRPC,3.0,1.0
