ID,Height,timestamp,Type,From,To,Amount,Fee
12849401368763054512,714051,2020-01-30 19:26:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9XKZ-6GGA-T5Z9-2WBS3,0.0,0.06615
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9XKZ-6GGA-T5Z9-2WBS3,1e-08,1.09515
1830678493083504576,656204,2019-08-21 23:14:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,115.97749463,0.1
5561316237672051869,656084,2019-08-21 15:31:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,126.46231743,0.1
10588250902477231955,656051,2019-08-21 12:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,116.29345568,0.1
8529538552449950659,656009,2019-08-21 10:12:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,104.47268448,0.1
14573978816405786432,655988,2019-08-21 08:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,156.5859266,0.1
4613638784349259929,655973,2019-08-21 07:29:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,103.96561228,0.1
13326298473948926811,655949,2019-08-21 06:24:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,149.01054017,0.1
15584833319983888938,655895,2019-08-21 02:23:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,146.44142259,0.1
791370803169348827,655804,2019-08-20 20:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,191.5692221,0.1
14371175359093301261,655767,2019-08-20 17:52:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,192.50061687,0.1
2380745414271381943,655729,2019-08-20 15:09:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,139.94843172,0.1
5703945413825940812,655605,2019-08-20 06:58:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,139.33725206,0.1
6684474826729539,655511,2019-08-20 00:27:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,182.94666953,0.1
14310292247707188416,655471,2019-08-19 21:59:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,134.6028491,0.1
3734248276848977570,655411,2019-08-19 17:35:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,173.21910308,0.1
10179443874966698248,655391,2019-08-19 16:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,122.96477637,0.1
16720392687145738105,655353,2019-08-19 13:56:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,121.33737328,0.1
17774538982508904707,655302,2019-08-19 10:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,122.42115119,0.1
10508516788871208837,655197,2019-08-19 03:15:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,128.78840861,0.1
6974322337417683496,655180,2019-08-19 02:16:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,165.05558211,0.1
13662425331871344712,655146,2019-08-18 23:46:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,125.29197713,0.1
11714292928661921537,655114,2019-08-18 21:50:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,128.31596591,0.1
10091659357170552418,655099,2019-08-18 20:55:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,129.93218168,0.1
8260884482045211865,655047,2019-08-18 17:27:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,140.42048999,0.1
14171325126517436480,655010,2019-08-18 15:15:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,147.1087999,0.1
3067167712693502795,654966,2019-08-18 12:20:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,198.33337979,0.1
1207796079483317582,654941,2019-08-18 10:32:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,100.77203648,0.1
1198651568112417754,654912,2019-08-18 08:48:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,101.08205804,0.1
9011119501425045293,654883,2019-08-18 06:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,102.98785202,0.1
7757860296877432063,654869,2019-08-18 05:58:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,102.24838366,0.1
13484319022681934126,654857,2019-08-18 04:52:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,101.39210118,0.1
17754720498947035443,654834,2019-08-18 03:23:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,204.24751393,0.1
17556979756690321821,654815,2019-08-18 02:22:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,105.25914336,0.1
9138916238977087864,654788,2019-08-18 00:25:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,103.81906692,0.1
11159487692142953336,654772,2019-08-17 23:24:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,102.92877203,0.1
3825627940347475110,654733,2019-08-17 20:31:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,102.67517599,0.1
9921339190191091923,654675,2019-08-17 16:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,147.28638285,0.1
3131979360440429803,654617,2019-08-17 12:38:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,145.00548856,0.1
4622117663068035602,654559,2019-08-17 08:36:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,143.07270395,0.1
17021308364330848759,654481,2019-08-17 03:18:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,144.80096801,0.1
4856103848956027169,654400,2019-08-16 21:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,146.10720966,0.1
13651916163569209824,654338,2019-08-16 17:43:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,146.09105059,0.1
2446179760640117242,654311,2019-08-16 15:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,100.9445619,0.1
14921412181940781313,654240,2019-08-16 11:14:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,108.29107436,0.1
6870783077691422240,654174,2019-08-16 06:48:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,164.97183883,0.1
7806029249191999467,654155,2019-08-16 05:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,163.90987365,0.1
9256518446141601217,654109,2019-08-16 02:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,211.67264694,0.1
10510718229921189864,653888,2019-08-15 11:34:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,100.03129373,0.1
3706172843687295912,653685,2019-08-14 21:58:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,114.98406204,0.1
604772596634937036,653559,2019-08-14 13:16:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,115.04886623,0.1
17062045224454580238,653467,2019-08-14 07:46:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,100.89077841,0.1
10963406741504192995,653387,2019-08-14 01:53:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,128.74977191,0.1
3277030718483233516,653272,2019-08-13 18:20:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,157.21679999,0.1
17195566118205353576,653211,2019-08-13 14:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,129.40573774,0.1
3801161374648781329,653199,2019-08-13 13:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,127.32000592,0.1
7171129389594674789,653166,2019-08-13 11:17:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,125.40530208,0.1
12255444817900591432,653124,2019-08-13 08:03:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,129.06590104,0.1
4442949113602226968,653091,2019-08-13 06:04:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,165.25176814,0.1
7385844365613742474,653056,2019-08-13 03:34:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,117.73114047,0.1
12889493728036540915,653003,2019-08-13 00:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,153.09574183,0.1
9828350414066375277,652939,2019-08-12 19:53:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,110.74156389,0.1
8296864070255783090,652903,2019-08-12 17:47:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,110.99133268,0.1
12905326792651015582,652850,2019-08-12 14:17:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,107.67683801,0.1
7043516666929280166,652827,2019-08-12 12:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,145.71704498,0.1
18081989630226644057,652792,2019-08-12 10:09:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,107.37737079,0.1
15039000671235388011,652747,2019-08-12 07:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,142.55878956,0.1
9117910148819142672,652685,2019-08-12 02:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,109.36969191,0.1
11710745355511230910,652621,2019-08-11 22:42:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,144.27543751,0.1
135927272086915343,652568,2019-08-11 18:38:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,107.27321407,0.1
3641491836593132959,652524,2019-08-11 15:53:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,103.67327736,0.1
18209342257474576906,652514,2019-08-11 15:22:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,129.69710049,0.1
1758651681769243378,652393,2019-08-11 07:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,156.36864357,0.1
14291771214460107015,652339,2019-08-11 03:34:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,123.57810989,0.1
14327229311520023676,652314,2019-08-11 01:59:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,123.49385168,0.1
14281891830019376748,652230,2019-08-10 20:15:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,159.17527953,0.1
9971001681687251952,652184,2019-08-10 17:39:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,130.64829043,0.1
4482287601727105727,652116,2019-08-10 13:09:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,107.39659769,0.1
13983203232997229570,652054,2019-08-10 08:35:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,146.92520955,0.1
4232828903668625463,652024,2019-08-10 06:47:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,108.3551093,0.1
528913227866448486,651917,2019-08-09 23:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,147.34291418,0.1
5899540678250232622,651866,2019-08-09 20:20:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,109.32292777,0.1
4128836564082517195,651816,2019-08-09 16:44:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,109.2118852,0.1
8998531330516612657,651779,2019-08-09 13:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,179.09701062,0.1
2468427951962507552,651715,2019-08-09 09:45:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,132.82028774,0.1
1791659562812056224,651647,2019-08-09 05:26:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,101.55190878,0.1
13168590773483160776,651609,2019-08-09 02:48:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,136.11253054,0.1
5086667778947830469,651559,2019-08-08 23:22:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,102.46371352,0.1
5659107289164563123,651527,2019-08-08 21:21:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,103.5518471,0.1
3435871838902272088,651478,2019-08-08 17:54:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,105.56481592,0.1
3896643022485630864,651323,2019-08-08 07:55:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,152.84685018,0.1
6525175006323052128,651257,2019-08-08 03:05:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,113.97489891,0.1
4909150600256825206,651166,2019-08-07 21:28:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,111.6914841,0.1
6170634211135814325,651142,2019-08-07 19:24:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,110.76811832,0.1
16690631479764076246,651066,2019-08-07 14:22:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,107.26403667,0.1
16581045857752044072,651018,2019-08-07 11:23:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,109.70860762,0.1
11368667064724547689,650942,2019-08-07 06:11:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,111.38588947,0.1
14783881607953174897,650888,2019-08-07 02:25:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,148.13869513,0.1
1802964952228489189,650867,2019-08-07 00:57:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,109.42352237,0.1
9097182003936941797,650837,2019-08-06 22:59:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,109.89017165,0.1
14249395512543529925,650662,2019-08-06 11:17:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,180.3542819,0.1
5271160744682504466,650634,2019-08-06 09:28:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,171.3966691,0.1
4387208087934021997,650563,2019-08-06 04:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,167.13205613,0.1
1372181228212843945,650509,2019-08-06 01:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,128.34214493,0.1
3183388059956666357,650430,2019-08-05 20:13:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,123.83903471,0.1
15542616505157708490,650387,2019-08-05 16:49:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,119.20797895,0.1
8543521122207866576,650365,2019-08-05 15:12:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,117.53461197,0.1
11779137748000409613,650317,2019-08-05 12:15:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,146.24621709,0.1
11752864667915653384,650255,2019-08-05 08:18:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,116.14585832,0.1
16928910798319905593,650222,2019-08-05 05:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,120.04004493,0.1
10858022883610281511,650153,2019-08-05 01:11:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,124.02295096,0.1
7415368015676314004,650088,2019-08-04 20:44:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,129.66002085,0.1
7329951026414267316,650033,2019-08-04 17:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,131.02582541,0.1
3865817839028461088,650003,2019-08-04 15:10:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,100.71082289,0.1
8035808339959906853,649965,2019-08-04 12:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,136.21767285,0.1
13130711698591099737,649881,2019-08-04 07:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,111.4055186,0.1
3974262356737004050,649774,2019-08-03 23:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,110.26086045,0.1
16356530707503551131,649714,2019-08-03 20:04:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,129.9163442,0.1
4436815025198412043,649613,2019-08-03 13:06:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,130.22750513,0.1
11026948653782281228,649559,2019-08-03 09:27:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,140.64319777,0.1
16972145372736797433,649528,2019-08-03 07:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,110.93036787,0.1
17809571277137196615,649498,2019-08-03 05:19:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,111.35971113,0.1
10808420247049390498,649455,2019-08-03 02:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,185.0323241,0.1
901260623937671274,649377,2019-08-02 21:22:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,154.35583833,0.1
1454420163454082632,649342,2019-08-02 19:12:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,109.17258915,0.1
4361588573661595749,649281,2019-08-02 14:58:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,104.30396924,0.1
10508568989371389161,649226,2019-08-02 11:06:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,131.26053895,0.1
18428992947198655047,649184,2019-08-02 07:53:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,108.33655316,0.1
9789116360167947732,649113,2019-08-02 03:34:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,107.1396037,0.1
13965808245992984938,649056,2019-08-01 23:34:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,100.41048658,0.1
16776426017439037088,648999,2019-08-01 20:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,146.12009465,0.1
4227853402669462059,648866,2019-08-01 10:34:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,107.6651255,0.1
14818734239820699012,648807,2019-08-01 07:03:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,108.38711936,0.1
11379610967210607940,648646,2019-07-31 20:00:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,124.68857339,0.1
4042004603965425969,648613,2019-07-31 17:51:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,150.15452297,0.1
825416097899796192,648549,2019-07-31 14:02:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,150.91098189,0.1
7328814648777351566,648517,2019-07-31 11:29:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,107.78878274,0.1
4886195416977224305,648353,2019-07-31 00:22:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,101.81729749,0.1
688334339400273863,648227,2019-07-30 15:48:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,101.16314398,0.1
7212596458814300613,647991,2019-07-30 00:15:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,113.73308791,0.1
12755046633412839,647820,2019-07-29 12:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,104.1946714,0.1
577249070606549823,646338,2019-07-25 08:56:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,100.90080153,0.1
8443250124653592947,645926,2019-07-24 05:25:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,102.52746186,0.1
13344593359654671717,644578,2019-07-20 11:14:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,100.19104808,0.1
2283541713256925807,643793,2019-07-18 06:35:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,101.14914373,0.1
10084254370285607129,643612,2019-07-17 18:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,105.06866369,0.1
16058244508300983669,643405,2019-07-17 04:02:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XKZ-6GGA-T5Z9-2WBS3,105.77916671,0.1
7685176158968499449,640535,2019-07-09 03:46:09,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-9XKZ-6GGA-T5Z9-2WBS3,0.0,0.1
17919652902993343357,640523,2019-07-09 03:00:08,Marketplace Purchase,S-9XKZ-6GGA-T5Z9-2WBS3,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
5954357524974006500,640522,2019-07-09 02:39:03,Ordinary Payment,S-8BJ4-YS5U-G2EQ-6AEJE,S-9XKZ-6GGA-T5Z9-2WBS3,4001.0,0.06615
17673034702167532699,640518,2019-07-09 02:25:11,Reward Recipient Assignment,S-9XKZ-6GGA-T5Z9-2WBS3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15105391704773010110,640517,2019-07-09 02:19:08,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-9XKZ-6GGA-T5Z9-2WBS3,0.1,0.00735
