ID,Height,timestamp,Type,From,To,Amount,Fee
14555517658686700504,780564,2020-08-03 14:07:58,Ordinary Payment,S-PHFG-L9XT-A228-46J7A,S-4Y3L-HTP3-9HX5-2QU9P,14.412,0.02205
18010744132804056543,741815,2020-04-17 11:31:00,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-PHFG-L9XT-A228-46J7A,1.0,0.03675
12365043535551416394,740967,2020-04-15 03:11:54,Ordinary Payment,S-PHFG-L9XT-A228-46J7A,S-6H3V-L6DH-RMJR-7FW8R,40.0,0.0441
17042894668511689362,740243,2020-04-13 02:16:59,Ordinary Payment,S-B62E-3QLZ-GJJS-26JCT,S-PHFG-L9XT-A228-46J7A,47.0,0.03675
6621906222474620420,739883,2020-04-12 02:06:14,Ordinary Payment,S-PHFG-L9XT-A228-46J7A,S-PQJN-3XFC-W32W-2Q5ZB,5.0,0.05145
16232134387180715938,739008,2020-04-09 15:17:09,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-PHFG-L9XT-A228-46J7A,1.0,0.02205
2178254468693007599,737915,2020-04-06 14:06:15,Ordinary Payment,S-PHFG-L9XT-A228-46J7A,S-2T94-BKDF-S6TK-CC2VH,5.0,0.0441
14435487189922765281,737778,2020-04-06 05:10:33,Ordinary Payment,S-PHFG-L9XT-A228-46J7A,S-TQJG-4NDU-T96A-BJ3RY,11.0,0.00735
267496749352615343,737560,2020-04-05 14:11:06,Ordinary Payment,S-PHFG-L9XT-A228-46J7A,S-ESAR-RF7Z-QGRY-58QCD,11.0,0.02205
6474626767403624786,737233,2020-04-04 15:43:04,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-PHFG-L9XT-A228-46J7A,6.0,0.02205
3469680619428969004,736143,2020-04-01 15:09:59,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-PHFG-L9XT-A228-46J7A,1.0,0.0294
3099018929596629703,735838,2020-03-31 18:51:19,Ordinary Payment,S-6BYD-GJN8-N4LS-CSKAV,S-PHFG-L9XT-A228-46J7A,29.0,0.05145
12527236325798204750,732500,2020-03-22 10:18:04,Ordinary Payment,S-PHFG-L9XT-A228-46J7A,S-WP3N-AMYG-XF9L-AQZMZ,1.0,0.02205
13080291960451281928,731848,2020-03-20 14:49:07,Ordinary Payment,S-PHFG-L9XT-A228-46J7A,S-JJ2S-UHXY-YFBP-HLBNA,3.0,0.03675
18301987548136346984,730891,2020-03-17 22:22:55,Ordinary Payment,S-PHFG-L9XT-A228-46J7A,S-BRNA-B6X5-RG9T-6XSUA,2.0,0.0441
11521365799674044026,730147,2020-03-15 20:23:50,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-PHFG-L9XT-A228-46J7A,3.0,0.03675
17105967558125728341,729285,2020-03-13 10:45:44,Ordinary Payment,S-PHFG-L9XT-A228-46J7A,S-RNWK-D4X4-QNN2-BZDHD,5.0,0.05145
8556118318175144729,728667,2020-03-11 17:25:12,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-PHFG-L9XT-A228-46J7A,3.0,0.0441
3771111671879356096,728173,2020-03-10 07:34:50,Ordinary Payment,S-G8V5-SLMU-4FRW-GDUTC,S-PHFG-L9XT-A228-46J7A,4.0,0.02205
7556238511922062854,727129,2020-03-07 09:45:04,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-PHFG-L9XT-A228-46J7A,1.0,0.0294
7049252149980804567,726944,2020-03-06 21:21:34,Ordinary Payment,S-PHFG-L9XT-A228-46J7A,S-7WSN-C9TY-3QHA-642CR,1.0,0.0588
3431802972517399491,726492,2020-03-05 15:04:56,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-PHFG-L9XT-A228-46J7A,1.0,0.0147
9074642798175958928,724844,2020-03-01 00:11:33,Ordinary Payment,S-PHFG-L9XT-A228-46J7A,S-PMHX-FJ5U-PUT6-3ACN2,8.0,0.00735
18238041300486844760,724692,2020-02-29 14:38:14,Ordinary Payment,S-PHFG-L9XT-A228-46J7A,S-4KPW-F468-J4FN-G26GX,11.0,0.0441
402613175582897711,723513,2020-02-26 06:53:30,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-PHFG-L9XT-A228-46J7A,17.0,0.0441
912578783880376180,723184,2020-02-25 08:46:37,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-PHFG-L9XT-A228-46J7A,1.0,0.03675
4338185392620950632,722009,2020-02-22 02:19:31,Ordinary Payment,S-PHFG-L9XT-A228-46J7A,S-2EKD-XZXM-59PW-6DYA2,1.0,0.0294
15877821984708551151,720449,2020-02-17 17:08:04,Ordinary Payment,S-PE5Y-XLE2-WZ3Q-D7G3W,S-PHFG-L9XT-A228-46J7A,2.0,0.0441
6136786801799240687,716237,2020-02-05 22:15:03,Ordinary Payment,S-PHFG-L9XT-A228-46J7A,S-9SMW-VXVX-YS4D-3Z5TT,4.0,0.0588
1612971413533408718,715598,2020-02-04 03:24:22,Ordinary Payment,S-PHFG-L9XT-A228-46J7A,S-XLUF-WFS6-L7H2-2U6NQ,4.0,0.0441
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PHFG-L9XT-A228-46J7A,10.0,0.03675
