ID,Height,timestamp,Type,From,To,Amount,Fee
11305349843113925078,292845,2016-11-08 01:18:24,Ordinary Payment,S-D7GS-LL4D-TYKF-BJT4G,S-USL5-DP7P-LVJL-29BXL,74.0,1.0
9637019057484532204,292837,2016-11-08 00:46:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7GS-LL4D-TYKF-BJT4G,5.0,1.0
16338800542851036069,292837,2016-11-08 00:46:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D7GS-LL4D-TYKF-BJT4G,5.0,1.0
1141447188546623314,292837,2016-11-08 00:46:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D7GS-LL4D-TYKF-BJT4G,3.0,1.0
16276992075401478024,288881,2016-10-27 20:52:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D7GS-LL4D-TYKF-BJT4G,3.0,1.0
16398382555301058619,288881,2016-10-27 20:52:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7GS-LL4D-TYKF-BJT4G,5.0,1.0
15763699917342665055,288594,2016-10-27 01:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D7GS-LL4D-TYKF-BJT4G,5.0,1.0
3524751984819922245,288594,2016-10-27 01:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7GS-LL4D-TYKF-BJT4G,5.0,1.0
13858635281593481968,287442,2016-10-23 20:19:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7GS-LL4D-TYKF-BJT4G,5.0,1.0
1925980079915795825,287066,2016-10-22 18:58:23,Ordinary Payment,S-D7GS-LL4D-TYKF-BJT4G,S-D7GS-LL4D-TYKF-BJT4G,3.0,1.0
14425008569570333220,287064,2016-10-22 18:53:40,Ordinary Payment,S-D7GS-LL4D-TYKF-BJT4G,S-D7GS-LL4D-TYKF-BJT4G,3.0,1.0
599680543429213644,287061,2016-10-22 18:48:05,Arbitrary Message,S-D7GS-LL4D-TYKF-BJT4G,S-SSN7-AU3U-QVEF-F86NH,0.0,1.0
5760068769524912215,287058,2016-10-22 18:37:14,Account Update,S-D7GS-LL4D-TYKF-BJT4G,,0.0,1.0
5358646399947612257,286426,2016-10-20 23:46:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7GS-LL4D-TYKF-BJT4G,5.0,1.0
7504368404819141366,286426,2016-10-20 23:46:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D7GS-LL4D-TYKF-BJT4G,3.0,1.0
10766149871548687420,285317,2016-10-17 21:25:39,Ordinary Payment,S-D7GS-LL4D-TYKF-BJT4G,S-D7GS-LL4D-TYKF-BJT4G,2.0,1.0
578667808211745522,285316,2016-10-17 21:23:57,Ordinary Payment,S-D7GS-LL4D-TYKF-BJT4G,S-PHJ5-JMZP-3EQQ-EAA2B,2.0,1.0
14542458219548373547,285240,2016-10-17 16:27:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7GS-LL4D-TYKF-BJT4G,5.0,1.0
9416807644044343148,285239,2016-10-17 16:25:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D7GS-LL4D-TYKF-BJT4G,3.0,1.0
13536603960132460091,285239,2016-10-17 16:25:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D7GS-LL4D-TYKF-BJT4G,5.0,1.0
12763814062723116828,285046,2016-10-17 03:30:46,Account Update,S-D7GS-LL4D-TYKF-BJT4G,,0.0,1.0
17099970483923539888,285046,2016-10-17 03:30:46,Account Update,S-D7GS-LL4D-TYKF-BJT4G,,0.0,1.0
7910058016221349251,284982,2016-10-16 23:24:04,Account Update,S-D7GS-LL4D-TYKF-BJT4G,,0.0,1.0
4997106829788825829,284926,2016-10-16 19:39:55,Account Update,S-D7GS-LL4D-TYKF-BJT4G,,0.0,1.0
11980830373823311650,284904,2016-10-16 18:23:01,Ordinary Payment,S-D7GS-LL4D-TYKF-BJT4G,S-RNMB-9FJW-3BJW-F3Z3M,2.0,1.0
12673790946268342721,284904,2016-10-16 18:23:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D7GS-LL4D-TYKF-BJT4G,3.0,1.0
10628007727660097113,284903,2016-10-16 18:10:50,Ordinary Payment,S-D7GS-LL4D-TYKF-BJT4G,S-SSN7-AU3U-QVEF-F86NH,1.0,1.0
7370098207322382493,284903,2016-10-16 18:10:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D7GS-LL4D-TYKF-BJT4G,5.0,1.0
14875708441291983186,284902,2016-10-16 18:00:47,Ordinary Payment,S-D7GS-LL4D-TYKF-BJT4G,S-D7GS-LL4D-TYKF-BJT4G,2.0,1.0
15453443444026375193,284898,2016-10-16 17:53:06,Ordinary Payment,S-D7GS-LL4D-TYKF-BJT4G,S-YZJ6-LYBY-WAC6-BQYGC,2.0,1.0
12376951683249878285,284890,2016-10-16 17:06:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7GS-LL4D-TYKF-BJT4G,5.0,1.0
13964413761138691517,284533,2016-10-15 17:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D7GS-LL4D-TYKF-BJT4G,5.0,1.0
9650805242388477944,284532,2016-10-15 17:07:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D7GS-LL4D-TYKF-BJT4G,3.0,1.0
14816297699183275739,284496,2016-10-15 14:48:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7GS-LL4D-TYKF-BJT4G,5.0,1.0
17251397592261310779,284302,2016-10-15 01:28:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D7GS-LL4D-TYKF-BJT4G,3.0,1.0
14916634766187439434,284285,2016-10-15 00:28:33,Ordinary Payment,S-D7GS-LL4D-TYKF-BJT4G,S-USL5-DP7P-LVJL-29BXL,1.0,1.0
9401355634248706111,284252,2016-10-14 22:30:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7GS-LL4D-TYKF-BJT4G,5.0,1.0
17291291565208808434,283917,2016-10-13 23:51:19,Arbitrary Message,S-D7GS-LL4D-TYKF-BJT4G,S-SSN7-AU3U-QVEF-F86NH,0.0,1.0
18341822887387474030,283915,2016-10-13 23:48:12,Ordinary Payment,S-D7GS-LL4D-TYKF-BJT4G,S-SSN7-AU3U-QVEF-F86NH,1.0,1.0
4334808682726364287,283814,2016-10-13 17:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7GS-LL4D-TYKF-BJT4G,5.0,1.0
18141017653928227341,283813,2016-10-13 16:59:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D7GS-LL4D-TYKF-BJT4G,3.0,1.0
11272009174182429023,283578,2016-10-13 01:12:39,Alias Assignment,S-D7GS-LL4D-TYKF-BJT4G,,0.0,1.0
10261298724613681765,283577,2016-10-13 01:09:11,Alias Assignment,S-D7GS-LL4D-TYKF-BJT4G,,0.0,1.0
9248824374790437147,283567,2016-10-13 00:30:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D7GS-LL4D-TYKF-BJT4G,3.0,1.0
16869956017254974492,283566,2016-10-13 00:26:52,Ordinary Payment,S-D7GS-LL4D-TYKF-BJT4G,S-D7GS-LL4D-TYKF-BJT4G,1.0,1.0
15749146682740825185,283561,2016-10-13 00:07:06,Account Update,S-D7GS-LL4D-TYKF-BJT4G,,0.0,1.0
126070371216164774,283556,2016-10-12 23:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7GS-LL4D-TYKF-BJT4G,5.0,1.0
