ID,Height,timestamp,Type,From,To,Amount,Fee
9913296689319498951,716531,2020-02-06 17:42:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WA7A-4P3F-VMEA-CJV8T,0.0,0.06615
9961683855751487217,711221,2020-01-22 21:23:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WA7A-4P3F-VMEA-CJV8T,0.0,0.05145
18227329657865654342,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,22.33,1.0
9520173571317701188,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,12.45,1.0
4805947725439459181,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,25.29,1.0
8707929894054438439,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,14.21,1.0
17102676445780555017,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,37.96999999,1.0
10990687796435167032,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,26.16,1.0
6606817669843942461,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,29.22999999,1.0
28545245710605320,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,16.56,1.0
2198434969775595426,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,13.11,1.0
9575394892994818603,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,98.12,1.0
14955336314459773488,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,18.22,1.0
9410439325505242357,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,10.95,1.0
3647497840678559273,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,11.28,1.0
7838238194667387200,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,26.38,1.0
13751108157568384500,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,13.01,1.0
8135251989206485435,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,14.7,1.0
12062115231990216769,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,24.29999999,1.0
12717204790674407060,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,11.66,1.0
11843823831982258921,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,10.87999999,1.0
7186576384202838202,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,13.91,1.0
6323106489813520709,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,12.77,1.0
1369145416279947572,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,25.30999999,1.0
8477228683723968940,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,25.14,1.0
8027732723626322448,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,16.32999999,1.0
6056280723955120918,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,22.88,1.0
11673085397126016096,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,15.0,1.0
11840982084493580987,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,43.92,1.0
8111730692986030171,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,18.35999999,1.0
11289473094789862777,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,14.24,1.0
17287802423225210454,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,17.23,1.0
6153901853096403264,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,11.27,1.0
1904638849243585747,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,13.67,1.0
2601343848570595321,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,12.55,1.0
2415086989937663301,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,15.14,1.0
2685030293632996774,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,20.24999999,1.0
9606400508480825279,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,15.02,1.0
4633818289289503546,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,639.9,1.0
15647935503943325413,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,15.31999999,1.0
5368011447785780508,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,25.93,1.0
16784652866587945337,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,14.11,1.0
17455032506751161696,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,13.83999999,1.0
15474328919768162083,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,12.36,1.0
4648956018500907031,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,561.21,1.0
13035039326343863996,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,29.35,1.0
1903360063753709944,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,11.27,1.0
11298694984678519495,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,28.67,1.0
5434828723621241150,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,19.87,1.0
15539392561560616822,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,18.59999999,1.0
5371057572174091779,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,40.99,1.0
14214399392121422354,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,16.72,1.0
16560466712138691440,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,27.41,1.0
13198768154200777316,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,34.49999999,1.0
8395870511602245002,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,533.81,1.0
1650541274259402378,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,10.22,1.0
246950909212310467,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,43.8,1.0
3400855452181114938,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,12.84999999,1.0
5819275271553547324,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,19.65,1.0
6478340782358860738,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,11.72,1.0
3524765977506380346,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,14.63999999,1.0
4976366154488143410,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,17.83,1.0
8379008465458326342,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,15.75999999,1.0
13277770164179910056,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,12.02,1.0
212975386683678255,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,40.29,1.0
8602270996094356655,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,16.64999999,1.0
3309950237978293727,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,579.72,1.0
7835450459008362102,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,21.5,1.0
2362075949536422572,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,21.51999999,1.0
1596692033325475188,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,45.19,1.0
8229752861811552371,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,27.1,1.0
3045525234357583906,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,37.17,1.0
3397117539536403770,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,16.07,1.0
116559799528778891,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,17.6,1.0
15894457638827396569,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,12.23,1.0
13132467555060390327,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,22.42,1.0
4743895204024376464,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,18.91,1.0
5799804919809776466,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,28.06,1.0
6612788262781343527,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,16.03999999,1.0
6381108420487481995,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,32.2,1.0
13927272444580386309,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,11.0,1.0
14480607192483977326,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,30.74999999,1.0
18368197423766551503,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,28.27999999,1.0
1834037661253945427,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,17.53,1.0
2064012105019280943,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,24.45999999,1.0
16141057206594147367,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,38.84999999,1.0
1018244568235058031,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,27.80999999,1.0
582481188598448817,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,26.68,1.0
9024235758809034585,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,22.95999999,1.0
2505578861572768187,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,27.71,1.0
9106399008786051722,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,20.2,1.0
11645308347305108131,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,18.22,1.0
6570907594821973613,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,24.76,1.0
5743816674093200771,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,689.98,1.0
15142946418178930860,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,32.3,1.0
12048337310588636830,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,16.93,1.0
16995172056931075728,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,23.4,1.0
7595920701773765499,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,28.95999999,1.0
5187124327075612407,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,18.56,1.0
1483223090045097196,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,39.5,1.0
18426235939267922022,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,65.09,1.0
55175834661946920,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,20.33999999,1.0
5180201556365922067,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,26.41,1.0
7679275403007700874,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,20.07999999,1.0
16975899705919964827,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,34.16,1.0
4190639714841099890,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,33.19,1.0
12796962832019972049,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,34.57999999,1.0
9387027629219606112,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,12.63999999,1.0
3551987093728006731,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,32.83,1.0
13390979982805171485,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,22.35,1.0
9792587288321657092,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,47.60999999,1.0
16122889918667814015,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,51.27999999,1.0
8979890854337580673,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,24.33,1.0
5307024255872555068,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,47.58,1.0
136531336600000005,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,63.67,1.0
6357452247562078431,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,37.57,1.0
12793674292831500959,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,44.48999999,1.0
6002404333362791625,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7A-4P3F-VMEA-CJV8T,17.50999999,1.0
13513517764872217305,504490,2018-06-23 11:00:36,Reward Recipient Assignment,S-WA7A-4P3F-VMEA-CJV8T,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
4557886578962861870,503822,2018-06-21 13:56:22,MultiOutSame Payment,S-2596-HBHQ-NYHH-H6KB3,S-WA7A-4P3F-VMEA-CJV8T,2.0,1.0
12632605924571017118,503796,2018-06-21 12:28:10,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-WA7A-4P3F-VMEA-CJV8T,5.0,1.0
