ID,Height,timestamp,Type,From,To,Amount,Fee
17244929607159324332,779508,2020-07-31 15:41:05,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-4Y3L-HTP3-9HX5-2QU9P,19.87545,0.06615
16892823851278269654,742290,2020-04-18 19:42:25,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-ZMFW-JFSJ-FU8E-CCZ6S,15.0,0.03675
5853025983819019691,741649,2020-04-17 00:58:21,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.03675
17912480267904575277,741437,2020-04-16 10:22:23,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-YEGQ-6U68-PBZ9-4USWE,8.0,0.0147
4729429830882899014,741376,2020-04-16 06:08:40,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-8G89-4BW8-AGHN-2ZYGM,12.0,0.0588
9455939687761381158,740989,2020-04-15 04:10:26,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-ZMFW-JFSJ-FU8E-CCZ6S,17.0,0.0588
17833332261504337432,740815,2020-04-14 16:42:23,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-YZRY-VPSG-RG86-A999V,7.0,0.0147
9493052869486000625,738593,2020-04-08 11:34:27,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-ZMFW-JFSJ-FU8E-CCZ6S,7.0,0.0588
10956182300707429747,738025,2020-04-06 21:09:11,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-NA3Z-HLKV-VCPZ-B9WTH,9.0,0.02205
11106205387864528211,737913,2020-04-06 13:59:50,Ordinary Payment,S-MKX3-EYD9-AE68-54MYU,S-ZMFW-JFSJ-FU8E-CCZ6S,1.0,0.0294
8469900981626568880,737816,2020-04-06 07:02:22,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-Y8W4-J2TR-TQT5-AKN95,6.0,0.0294
8817863992042870094,736773,2020-04-03 09:28:17,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-ZMFW-JFSJ-FU8E-CCZ6S,2.0,0.02205
16057623112238746624,736538,2020-04-02 17:20:16,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-ZMFW-JFSJ-FU8E-CCZ6S,1.0,0.0441
555151614179366062,736536,2020-04-02 17:15:16,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-ZMFW-JFSJ-FU8E-CCZ6S,19.0,0.0441
3923466572311017893,734599,2020-03-28 07:48:51,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-ED68-ELWT-ARGA-6U7UL,1.0,0.03675
5309562998011716144,734472,2020-03-27 22:55:33,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-UVZ9-7455-S7T2-74ZR7,2.0,0.0294
9587693653219215649,734264,2020-03-27 08:21:23,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-XHTC-Y3CU-KZK6-APNEH,2.0,0.05145
7205951275688813000,734239,2020-03-27 07:00:09,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-ZMFW-JFSJ-FU8E-CCZ6S,4.0,0.0441
11489048929536485982,733915,2020-03-26 09:26:18,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-ZMFW-JFSJ-FU8E-CCZ6S,1.0,0.05145
12726697051992159337,732666,2020-03-22 21:33:13,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-2N3F-5Z5G-VKUQ-553HW,1.0,0.03675
7980353847940659064,732604,2020-03-22 17:40:21,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-ZMFW-JFSJ-FU8E-CCZ6S,1.0,0.0294
2174365539589608251,728588,2020-03-11 12:07:40,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-EVUF-N32A-9ASS-DJ8R6,4.0,0.05145
17089071257954875113,725864,2020-03-03 20:57:28,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-ZMFW-JFSJ-FU8E-CCZ6S,2.0,0.05145
6605646783460731563,725427,2020-03-02 15:28:35,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-ZMFW-JFSJ-FU8E-CCZ6S,1.0,0.0588
16161731108754617099,725303,2020-03-02 07:05:23,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-9T8A-3EV5-X95B-FDHJ4,2.0,0.0441
1795561415311478864,725074,2020-03-01 15:37:20,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-BFP2-859L-XH5J-FXFK4,33.0,0.0147
16324121607414876203,723789,2020-02-27 01:33:53,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-ZMFW-JFSJ-FU8E-CCZ6S,18.0,0.03675
7003055470218280727,722957,2020-02-24 17:44:09,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-43W8-FARQ-VYJC-6BTEC,22.0,0.0147
10996611795371452757,722798,2020-02-24 06:42:52,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-ZMFW-JFSJ-FU8E-CCZ6S,27.0,0.0294
15370165789499377999,720905,2020-02-18 23:54:22,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-ZMFW-JFSJ-FU8E-CCZ6S,2.0,0.05145
2569154001911173746,719990,2020-02-16 10:36:43,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-ZMFW-JFSJ-FU8E-CCZ6S,1.0,0.0441
16823259206775953521,719842,2020-02-16 00:31:40,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-ZMFW-JFSJ-FU8E-CCZ6S,8.0,0.02205
3982643482825732129,718526,2020-02-12 08:37:08,Ordinary Payment,S-SF8V-L9ZY-4M45-8335L,S-ZMFW-JFSJ-FU8E-CCZ6S,2.0,0.0441
9102502924186304698,718404,2020-02-11 23:48:05,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-G8ZK-VUZM-AEKV-FPNYZ,24.0,0.0588
12192064474241768940,718362,2020-02-11 21:11:27,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-ZMFW-JFSJ-FU8E-CCZ6S,2.0,0.02205
12220798431897970558,717416,2020-02-09 05:20:46,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-2GW7-EE4B-U6EL-F7Z2P,22.0,0.05145
5768967535533875760,715702,2020-02-04 10:04:56,Ordinary Payment,S-4YM8-2EGC-NPCQ-5TYCV,S-ZMFW-JFSJ-FU8E-CCZ6S,41.0,0.05145
11551769776911343963,715480,2020-02-03 19:13:31,Ordinary Payment,S-XFNN-TNT8-MZCE-GBVKA,S-ZMFW-JFSJ-FU8E-CCZ6S,4.0,0.0588
11678756658501651857,710867,2020-01-21 21:50:49,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-CT3N-8VJG-CAXG-ART9G,1.0,0.02205
6414676796339001317,710551,2020-01-21 00:50:33,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-RH5T-QDDU-MLUV-9CB6L,1.0,0.0147
15563335235098972842,709655,2020-01-18 12:33:40,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-JBV8-8HTS-GAHX-55FFH,5.0,0.00735
14694301213147854228,709200,2020-01-17 06:00:08,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-QPTG-PFFX-M5K4-66LJW,2.0,0.02205
14671809101939294762,709077,2020-01-16 22:01:51,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-ZMFW-JFSJ-FU8E-CCZ6S,9.0,0.0294
9067196298089392271,708346,2020-01-14 20:42:13,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-H4KY-NZPL-QAFE-G6FPQ,4.0,0.00735
2765777408999035410,708057,2020-01-14 01:17:25,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-ZMFW-JFSJ-FU8E-CCZ6S,4.0,0.0147
8400978085094211718,707508,2020-01-12 12:25:27,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-YW5J-QVWL-YYG4-AUEQX,1.0,0.0294
15989431251644544897,707498,2020-01-12 11:52:39,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-4CM6-RG5E-LTFG-8FFB3,1.0,0.0294
10352810830663316933,707399,2020-01-12 05:26:51,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-CEY9-KS8U-T5TZ-DNY2H,1.0,0.02205
2218482141062215487,707383,2020-01-12 04:01:08,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-ZMFW-JFSJ-FU8E-CCZ6S,1.0,0.0147
13864326701966802053,707316,2020-01-11 23:19:19,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-F7EE-PWM9-R6VU-2PH9A,2.0,0.0147
8365128164708530300,707286,2020-01-11 21:41:29,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-ZMFW-JFSJ-FU8E-CCZ6S,4.0,0.00735
10580499568003865514,707076,2020-01-11 07:31:27,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-YZKE-KVJ4-KLZV-57JFX,3.0,0.02205
8246018702888646944,707050,2020-01-11 05:16:07,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-SXJ9-G9TQ-9CMM-2GZ4G,1.0,0.0147
9616199824058364616,706693,2020-01-10 05:59:09,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-827J-DR9T-RMC7-CNB2Z,2.0,0.02205
16483158046509626975,706585,2020-01-09 22:23:00,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-ZMFW-JFSJ-FU8E-CCZ6S,3.0,0.0294
17804764649193163522,706577,2020-01-09 21:54:01,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-ZMFW-JFSJ-FU8E-CCZ6S,3.0,0.02205
2884057078575191722,706365,2020-01-09 07:34:23,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-34D9-AVRX-HXY2-2ST2S,3.0,0.02205
2674801881712912925,706149,2020-01-08 17:15:39,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-C23V-R8A9-YN6J-3UYRT,4.0,0.0294
8373213052024841254,706125,2020-01-08 15:37:39,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-7D3A-LHYC-VMS8-8SX96,11.0,0.0147
5499243071521642668,706072,2020-01-08 12:38:01,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-ZMFW-JFSJ-FU8E-CCZ6S,14.0,0.0294
5820440772899881203,705843,2020-01-07 20:24:50,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-ZMFW-JFSJ-FU8E-CCZ6S,2.0,0.02205
14820102409644198025,705800,2020-01-07 17:46:03,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-4WHW-L8V2-JUTT-976BT,1.0,0.0294
5539958604296669050,705676,2020-01-07 09:22:18,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-SEL7-NZJ7-WTBX-2KXAS,1.0,0.0294
9534269426391014027,705530,2020-01-06 23:43:11,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-ZMFW-JFSJ-FU8E-CCZ6S,1.0,0.02205
1811964823245837795,705316,2020-01-06 09:06:39,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-9T8F-7FRD-4LF5-CP6CQ,2.0,0.0294
8779810933991735044,705177,2020-01-05 23:59:48,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-KDG7-MXM9-W3PY-9E7MD,2.0,0.0294
13157757983239014121,704941,2020-01-05 08:11:46,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-ZMFW-JFSJ-FU8E-CCZ6S,4.0,0.02205
11662492444423976950,704675,2020-01-04 14:03:57,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-AH8H-CEQD-36PS-8TW5E,1.0,0.0294
5185118771124867802,704624,2020-01-04 10:46:00,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-ZMFW-JFSJ-FU8E-CCZ6S,4.0,0.0294
16007597518991113868,704577,2020-01-04 07:39:46,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-5AGK-2Y5J-HTFN-5YUYH,1.0,0.02205
2589220660298014348,704526,2020-01-04 04:35:20,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-FXJZ-QPR2-PM35-3EEJ5,3.0,0.0147
4711597962554137422,704493,2020-01-04 01:56:44,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-3WWX-HEVR-FP8K-2TVAF,5.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-ZMFW-JFSJ-FU8E-CCZ6S,10.0,0.00735
