ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WZK8-9494-RGL9-5RM2T,1e-08,0.7644
16120343535135461720,501814,2018-06-15 22:29:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,100.75999999,1.0
12733628064826784195,499516,2018-06-09 12:31:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,100.55,1.0
14813810141433054464,496234,2018-05-31 07:50:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,100.24,1.0
16131034719381359187,494903,2018-05-27 15:00:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,100.88,1.0
2337197660231199729,492801,2018-05-21 17:47:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,100.83,1.0
17920398368580721948,490310,2018-05-14 18:13:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,557.92999999,1.0
13985432724625843704,488934,2018-05-10 22:00:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,102.96,1.0
6526692679688238220,485548,2018-05-01 09:48:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,100.11,1.0
10541448061594203337,481674,2018-04-20 14:27:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,104.46999999,1.0
93286284972137525,477818,2018-04-09 18:48:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,103.39999999,1.0
4458817894961336315,474809,2018-04-01 08:59:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,100.46,1.0
769640548751321886,472298,2018-03-25 08:10:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,103.3,1.0
3929937395095252518,470380,2018-03-19 22:53:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,570.53,1.0
4006361031194641363,468327,2018-03-14 05:20:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,101.64,1.0
5691307174313698447,466275,2018-03-08 11:56:11,Ordinary Payment,S-WZK8-9494-RGL9-5RM2T,S-HK9D-P74Q-XDEJ-D6PGM,5010.0,1.0
4821466655503356658,466157,2018-03-08 03:25:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,103.17,1.0
14844941451763335743,464706,2018-03-04 01:57:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,612.97,1.0
14720964923957789080,463740,2018-03-01 09:22:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,102.87,1.0
2364948393474714967,461123,2018-02-22 01:41:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,103.31,1.0
9268539052124660733,459667,2018-02-18 00:02:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,103.46,1.0
91512459139762093,457615,2018-02-12 06:41:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,100.25,1.0
16955846386434502314,455942,2018-02-07 14:01:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,584.4,1.0
5920457353101762927,455169,2018-02-05 10:22:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,831.91,1.0
10808755412117647151,454794,2018-02-04 08:56:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,101.06,1.0
14115765239390261606,453207,2018-01-30 22:41:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,100.52,1.0
17062881089299602044,451600,2018-01-26 10:41:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,672.63,1.0
10270028349603419203,451386,2018-01-25 20:35:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,100.18,1.0
7612541017891189071,451385,2018-01-25 20:35:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WZK8-9494-RGL9-5RM2T,58.17855807,1.0
9871524639818943139,450584,2018-01-23 14:41:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,101.69,1.0
9264602680136153835,449705,2018-01-21 03:39:13,Reward Recipient Assignment,S-WZK8-9494-RGL9-5RM2T,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
13184522208429264714,448869,2018-01-18 19:30:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WZK8-9494-RGL9-5RM2T,162.77232391,1.0
15060323568701551972,446343,2018-01-11 18:08:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WZK8-9494-RGL9-5RM2T,739.99645475,1.0
12327836002605213081,445855,2018-01-10 09:34:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WZK8-9494-RGL9-5RM2T,272.69708682,1.0
4903435000273271700,443967,2018-01-05 02:16:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WZK8-9494-RGL9-5RM2T,168.41074649,1.0
4320089664180381648,441442,2017-12-29 00:50:49,Ordinary Payment,S-WZK8-9494-RGL9-5RM2T,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
12135505118547239392,441438,2017-12-29 00:25:38,Reward Recipient Assignment,S-WZK8-9494-RGL9-5RM2T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2336173747322457361,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZK8-9494-RGL9-5RM2T,50.94,1.0
6435233108270156611,440372,2017-12-26 00:59:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZK8-9494-RGL9-5RM2T,164.53,1.0
7339894080021886068,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZK8-9494-RGL9-5RM2T,77.53,1.0
14951164729807517481,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZK8-9494-RGL9-5RM2T,73.89,1.0
480837639165886901,438718,2017-12-21 09:50:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZK8-9494-RGL9-5RM2T,407.25,1.0
12804725950415010550,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZK8-9494-RGL9-5RM2T,51.64,1.0
4384682867264559818,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZK8-9494-RGL9-5RM2T,124.29,1.0
7006895537390402094,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZK8-9494-RGL9-5RM2T,56.5,1.0
820384918920045188,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZK8-9494-RGL9-5RM2T,53.31999999,1.0
6146829929233093485,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZK8-9494-RGL9-5RM2T,64.09999999,1.0
8635667189278099489,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZK8-9494-RGL9-5RM2T,94.31999999,1.0
15253977541963852822,434529,2017-12-09 16:50:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZK8-9494-RGL9-5RM2T,302.90999999,1.0
17500743003492174898,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZK8-9494-RGL9-5RM2T,89.02,1.0
10955065438565086125,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZK8-9494-RGL9-5RM2T,50.38,1.0
10788334429664597847,433620,2017-12-07 04:07:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZK8-9494-RGL9-5RM2T,500.09,1.0
13426459115673612090,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZK8-9494-RGL9-5RM2T,74.25,1.0
5500940331668036608,432717,2017-12-04 15:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZK8-9494-RGL9-5RM2T,66.65,1.0
16157933849482525852,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZK8-9494-RGL9-5RM2T,78.76,1.0
11533144163303252785,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZK8-9494-RGL9-5RM2T,53.05,1.0
16952985197007377087,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZK8-9494-RGL9-5RM2T,52.96,1.0
16182989119249811135,431040,2017-11-29 22:47:25,Ordinary Payment,S-WZK8-9494-RGL9-5RM2T,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
5320059754445389287,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZK8-9494-RGL9-5RM2T,52.91,1.0
16345360426960665166,430335,2017-11-27 23:19:57,Reward Recipient Assignment,S-WZK8-9494-RGL9-5RM2T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11814261546989371324,429851,2017-11-26 14:58:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,102.18,1.0
196883844117363185,429254,2017-11-24 22:58:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,103.55,1.0
3131663779623167237,428580,2017-11-23 01:57:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,100.97,1.0
10964781788562796611,427874,2017-11-21 02:40:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,109.02,1.0
7466170211591404125,426633,2017-11-17 15:10:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,100.44,1.0
10181638407295424282,425215,2017-11-13 16:28:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,102.52,1.0
8211239488182688710,424502,2017-11-11 16:17:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,101.63,1.0
12407369677167485981,423197,2017-11-08 00:43:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,480.74,1.0
16190261713446451768,422413,2017-11-05 20:14:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,101.51,1.0
7439952183611841472,422009,2017-11-04 16:43:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,106.79,1.0
13477662804347736873,421371,2017-11-02 22:23:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,102.71,1.0
12856183133655119399,421003,2017-11-01 21:31:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,101.26,1.0
5749828228773128908,420657,2017-10-31 22:02:39,Ordinary Payment,S-WZK8-9494-RGL9-5RM2T,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
9708848841810806401,420329,2017-10-31 00:07:51,Ordinary Payment,S-WZK8-9494-RGL9-5RM2T,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
8706779419286593724,420081,2017-10-30 07:41:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,101.85,1.0
10416804444904176873,419208,2017-10-27 20:52:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,102.74,1.0
6304582809063514554,418972,2017-10-27 05:24:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,140.82,1.0
3178304808920217526,418805,2017-10-26 17:43:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,126.8,1.0
13176324510082252053,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WZK8-9494-RGL9-5RM2T,23.46,1.0
11892935484533604930,418659,2017-10-26 08:22:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,841.4,1.0
1486647753536615232,418637,2017-10-26 06:34:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,888.23,1.0
8736479484333368078,418229,2017-10-25 03:27:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,136.98999999,1.0
2912981080887688322,418097,2017-10-24 18:30:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,101.7,1.0
1095964254022562188,417661,2017-10-23 13:28:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZK8-9494-RGL9-5RM2T,101.97999999,1.0
11683196142888676288,416717,2017-10-20 21:47:22,Reward Recipient Assignment,S-WZK8-9494-RGL9-5RM2T,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
14922490233432334363,416712,2017-10-20 21:28:38,Reward Recipient Assignment,S-WZK8-9494-RGL9-5RM2T,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
14610215627873430216,416690,2017-10-20 20:07:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WZK8-9494-RGL9-5RM2T,99.89,1.0
17929189774573580700,416602,2017-10-20 14:06:58,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-WZK8-9494-RGL9-5RM2T,0.0,1.0
16856119740307647629,416478,2017-10-20 05:47:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WZK8-9494-RGL9-5RM2T,41.16999999,1.0
8362226912725961958,416271,2017-10-19 15:51:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WZK8-9494-RGL9-5RM2T,50.95,1.0
13530389900738115737,415988,2017-10-18 20:50:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WZK8-9494-RGL9-5RM2T,100.63,1.0
996646961925984718,415010,2017-10-16 03:46:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WZK8-9494-RGL9-5RM2T,100.79999999,1.0
2609227266207037991,414149,2017-10-13 17:13:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WZK8-9494-RGL9-5RM2T,101.15,1.0
8137007968250725260,413926,2017-10-13 02:27:29,Reward Recipient Assignment,S-WZK8-9494-RGL9-5RM2T,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
1545405653832864098,413917,2017-10-13 01:47:32,Reward Recipient Assignment,S-WZK8-9494-RGL9-5RM2T,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9601951438448463777,413199,2017-10-11 01:34:52,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-WZK8-9494-RGL9-5RM2T,1423.0,1.0
15213784238046413704,410339,2017-10-03 01:48:30,Reward Recipient Assignment,S-WZK8-9494-RGL9-5RM2T,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
17393644543545917748,409899,2017-10-01 19:43:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WZK8-9494-RGL9-5RM2T,101.91,1.0
8238106207488650818,409311,2017-09-30 04:23:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WZK8-9494-RGL9-5RM2T,101.27,1.0
11682071572232594364,408649,2017-09-28 07:51:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WZK8-9494-RGL9-5RM2T,100.71,1.0
17085643080976113665,408216,2017-09-27 02:41:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WZK8-9494-RGL9-5RM2T,100.26999999,1.0
3242668617324144568,407493,2017-09-25 02:01:54,Reward Recipient Assignment,S-WZK8-9494-RGL9-5RM2T,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
4267650223957106195,407323,2017-09-24 14:46:09,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-WZK8-9494-RGL9-5RM2T,1498.0,1.0
4264382108113039194,402868,2017-09-12 03:59:51,Reward Recipient Assignment,S-WZK8-9494-RGL9-5RM2T,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
9300750247811990701,402832,2017-09-12 00:54:36,Reward Recipient Assignment,S-WZK8-9494-RGL9-5RM2T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18083944196771896117,402481,2017-09-11 01:35:32,Reward Recipient Assignment,S-WZK8-9494-RGL9-5RM2T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7206693126933432997,401698,2017-09-08 21:13:25,Reward Recipient Assignment,S-WZK8-9494-RGL9-5RM2T,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11527051410921876232,401058,2017-09-07 01:46:58,Reward Recipient Assignment,S-WZK8-9494-RGL9-5RM2T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16059878978331678096,398148,2017-08-29 23:04:50,Account Update,S-WZK8-9494-RGL9-5RM2T,,0.0,1.0
8850334183791667114,398148,2017-08-29 23:04:50,Ordinary Payment,S-WZK8-9494-RGL9-5RM2T,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
10674029913587591703,393028,2017-08-15 15:13:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WZK8-9494-RGL9-5RM2T,199.0,1.0
