ID,Height,timestamp,Type,From,To,Amount,Fee
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DDXG-595U-M7L8-DAZPH,2.19e-06,0.0735
18055203442171154715,941050,2021-10-23 18:55:34,Token Transfer,S-DDXG-595U-M7L8-DAZPH,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
5191037098398105415,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-DDXG-595U-M7L8-DAZPH,0.09966403,0.0735
6214938843612028915,940770,2021-10-23 00:16:41,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-DDXG-595U-M7L8-DAZPH,0.0,0.0147
15084673779291874621,906752,2021-07-20 11:06:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DDXG-595U-M7L8-DAZPH,1e-08,0.03
2436118743208334010,906752,2021-07-20 11:06:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DDXG-595U-M7L8-DAZPH,0.0,0.03
16819951316554516358,906751,2021-07-20 11:01:06,Ordinary Payment,S-DDXG-595U-M7L8-DAZPH,S-HK9D-P74Q-XDEJ-D6PGM,271.0,0.03675
16503085684251906695,906750,2021-07-20 10:59:02,Ask Order Placement,S-DDXG-595U-M7L8-DAZPH,,0.0,0.0147
4031239860112234224,906747,2021-07-20 10:46:38,Ask Order Cancellation,S-DDXG-595U-M7L8-DAZPH,,0.0,0.0147
1583645906324239977,906730,2021-07-20 09:38:08,Ask Order Placement,S-DDXG-595U-M7L8-DAZPH,,0.0,0.0147
10030988256604625273,906424,2021-07-19 13:08:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-DDXG-595U-M7L8-DAZPH,1.3278484,1.00695
6576769556896208923,906057,2021-07-18 12:38:14,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-DDXG-595U-M7L8-DAZPH,0.0,0.1
14108620268803601078,906055,2021-07-18 12:28:41,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-DDXG-595U-M7L8-DAZPH,10.0,0.02205
11622880370991686272,905880,2021-07-18 00:46:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DDXG-595U-M7L8-DAZPH,0.0147,0.0147
