ID,Height,timestamp,Type,From,To,Amount,Fee
1457583197184656297,421267,2017-11-02 15:01:41,Ordinary Payment,S-QXWU-9F7J-MMZY-2N5LN,S-RRP8-XJGE-3S35-2UP3N,10602.0,1.0
17769458662779984151,421260,2017-11-02 14:40:06,Ordinary Payment,S-J32X-KSGN-25A4-BXZ3M,S-QXWU-9F7J-MMZY-2N5LN,10603.0,100.0
8397933984251184620,350434,2017-04-18 02:39:14,Ordinary Payment,S-QXWU-9F7J-MMZY-2N5LN,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11896167164231399888,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXWU-9F7J-MMZY-2N5LN,2.0,1.0001
7415573044520718774,335422,2017-03-07 03:15:53,Ordinary Payment,S-QXWU-9F7J-MMZY-2N5LN,S-RRP8-XJGE-3S35-2UP3N,12999.0,1.0
7856994473563507559,335420,2017-03-07 03:07:24,Ordinary Payment,S-J32X-KSGN-25A4-BXZ3M,S-QXWU-9F7J-MMZY-2N5LN,13000.0,1.0
17851179397487181815,334566,2017-03-04 17:36:20,Ordinary Payment,S-QXWU-9F7J-MMZY-2N5LN,S-RRP8-XJGE-3S35-2UP3N,20469.0,1.0
14083395864587820406,334564,2017-03-04 17:30:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QXWU-9F7J-MMZY-2N5LN,20470.0,1.0
13246268369066537125,333868,2017-03-02 18:56:44,Ordinary Payment,S-QXWU-9F7J-MMZY-2N5LN,S-RRP8-XJGE-3S35-2UP3N,38999.0,1.0
229200204850436954,333865,2017-03-02 18:38:19,Ordinary Payment,S-J32X-KSGN-25A4-BXZ3M,S-QXWU-9F7J-MMZY-2N5LN,39000.0,4.0
397554292500810320,333836,2017-03-02 16:34:18,Ordinary Payment,S-QXWU-9F7J-MMZY-2N5LN,S-RRP8-XJGE-3S35-2UP3N,51199.0,1.0
17719991730783691957,333834,2017-03-02 16:27:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QXWU-9F7J-MMZY-2N5LN,51200.0,1.0
5504797392465672394,333294,2017-03-01 04:07:36,Ordinary Payment,S-QXWU-9F7J-MMZY-2N5LN,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
15481511696465262754,333291,2017-03-01 04:01:55,Ordinary Payment,S-J32X-KSGN-25A4-BXZ3M,S-QXWU-9F7J-MMZY-2N5LN,500.0,1.0
11820404231241709587,333195,2017-02-28 21:40:29,Ordinary Payment,S-QXWU-9F7J-MMZY-2N5LN,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
7293768126240413522,333193,2017-02-28 21:30:16,Ordinary Payment,S-J32X-KSGN-25A4-BXZ3M,S-QXWU-9F7J-MMZY-2N5LN,40.0,1.0
18236019578338989007,333182,2017-02-28 20:27:01,Ordinary Payment,S-QXWU-9F7J-MMZY-2N5LN,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
5026156848095209454,333179,2017-02-28 20:17:32,Ordinary Payment,S-J32X-KSGN-25A4-BXZ3M,S-QXWU-9F7J-MMZY-2N5LN,200.0,1.0
8020793142447414908,333174,2017-02-28 20:08:48,Ordinary Payment,S-QXWU-9F7J-MMZY-2N5LN,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
7833589378645162150,333172,2017-02-28 20:03:00,Ordinary Payment,S-J32X-KSGN-25A4-BXZ3M,S-QXWU-9F7J-MMZY-2N5LN,21.0,1.0
