ID,Height,timestamp,Type,From,To,Amount,Fee
15852366389276163136,830834,2020-12-21 09:17:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VZEB-ULMZ-QY6Y-CZXV9,0.0,0.02205
3745190555261915449,830833,2020-12-21 09:12:37,Ordinary Payment,S-LABY-LF8R-XTUY-6TKMA,S-VZEB-ULMZ-QY6Y-CZXV9,2500.0,0.03675
14732637780535333504,754664,2020-05-23 10:25:33,Ordinary Payment,S-LABY-LF8R-XTUY-6TKMA,S-VZEB-ULMZ-QY6Y-CZXV9,1200.0,0.0294
13679301622623224223,723739,2020-02-26 22:22:52,Ordinary Payment,S-LABY-LF8R-XTUY-6TKMA,S-VZEB-ULMZ-QY6Y-CZXV9,3500.0,0.06615
7832710086143184044,658636,2019-08-28 18:50:37,Ordinary Payment,S-LABY-LF8R-XTUY-6TKMA,S-VZEB-ULMZ-QY6Y-CZXV9,2000.0,0.00735
5699835996396498230,621482,2019-05-16 20:38:08,Ordinary Payment,S-LABY-LF8R-XTUY-6TKMA,S-VZEB-ULMZ-QY6Y-CZXV9,1000.0,0.0147
17769238516293242186,620057,2019-05-12 20:43:30,Ordinary Payment,S-LABY-LF8R-XTUY-6TKMA,S-VZEB-ULMZ-QY6Y-CZXV9,1.0,0.0294
12667557747849742815,620034,2019-05-12 19:42:34,Ordinary Payment,S-LABY-LF8R-XTUY-6TKMA,S-VZEB-ULMZ-QY6Y-CZXV9,13001.0,0.03675
16609264528380247065,620034,2019-05-12 19:42:34,Ordinary Payment,S-VZEB-ULMZ-QY6Y-CZXV9,S-LABY-LF8R-XTUY-6TKMA,1.0,0.03675
7182490219274688729,620032,2019-05-12 19:14:40,Ordinary Payment,S-LABY-LF8R-XTUY-6TKMA,S-VZEB-ULMZ-QY6Y-CZXV9,1000.0,0.0441
