ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LT35-9EGN-TKTG-2WEG4,1e-08,0.75705
13601997521298205596,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,3.50356534,1.0
6722006114665443105,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,6.32663029,1.0
13825427649438676546,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,3.30363296,1.0
6141134318365461114,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,1.97650849,1.0
17251769425825181686,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,2.55884423,1.0
919921464670213096,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,2.10278941,1.0
5350683276428285723,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,2.31693686,1.0
2054367848199057480,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,12.7788448,1.0
16475143539819109761,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,5.87525959,1.0
3891396402870556919,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,9.47282113,1.0
4483649629031287273,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,13.33147699,1.0
5816154053091967492,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,1.3728222,1.0
15904865518997644432,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,1.95934912,1.0
8483768175416694678,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,1.32995071,1.0
8657323298401251231,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,1.72782135,1.0
4339205277674347036,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,1.70123474,1.0
9452271162512269490,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,4.3978643,1.0
8176627708112763132,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,0.47990671,1.0
14166013878611236207,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,7.03276708,1.0
10648897106235961013,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,5.21310132,1.0
6873822566939309483,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,1.09813266,1.0
10643187410001560408,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,4.69324377,1.0
18387089895559072383,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,6.48914692,1.0
4081374317537906707,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,2.39479605,1.0
10504868913763481568,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,1.18088869,1.0
4332425208731423542,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,1.86105815,1.0
6589407018950783208,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,9.19559899,1.0
8021509915975613347,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,8.77428261,1.0
13390501340532992253,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,1.65689466,1.0
3382093935083165169,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,0.96784095,1.0
10588376926424199673,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,2.09326928,1.0
11813817251759108129,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,1.4843274,1.0
17409323638973595020,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,1.92401965,1.0
7309029448405025607,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,7.20781986,1.0
3123106958663981330,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,3.9429566,1.0
15901892992666071030,473580,2018-03-28 22:07:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,3.43676842,1.0
2145026202218411417,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,1.49196987,1.0
1316579294630117813,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,0.84259648,1.0
11339577026367149425,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,3.47238915,1.0
8088869677533126361,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,4.91979648,1.0
5539802336291273959,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,2.35200378,1.0
9646054099362634667,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,5.1533142,1.0
7463018493014663828,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,1.49550413,1.0
176050015310341759,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,0.7676795,1.0
9853182976842062241,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,4.30181895,1.0
2572221830658177606,465648,2018-03-06 17:39:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,172.52798257,1.0
5282552393771785107,464929,2018-03-04 17:14:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,7.70284603,1.0
2048796793079286900,464211,2018-03-02 17:03:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LT35-9EGN-TKTG-2WEG4,5.08219821,1.0
16300935946878144775,460917,2018-02-21 12:11:25,Reward Recipient Assignment,S-LT35-9EGN-TKTG-2WEG4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8566503706758109502,460353,2018-02-19 21:46:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LT35-9EGN-TKTG-2WEG4,1.0,1.0
