ID,Height,timestamp,Type,From,To,Amount,Fee
5644696215292516712,508399,2018-07-04 09:30:33,Ordinary Payment,S-FV63-R698-5XTR-BVU4Z,S-YXZW-JH7M-QKR9-9PKBN,1.0,0.01
6343743219988010444,508395,2018-07-04 09:04:52,Ordinary Payment,S-FV63-R698-5XTR-BVU4Z,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,0.01
8062587319100693294,505846,2018-06-27 06:03:26,Ordinary Payment,S-FV63-R698-5XTR-BVU4Z,S-YXZW-JH7M-QKR9-9PKBN,1.0,0.01
7461012306676106518,501130,2018-06-14 00:53:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FV63-R698-5XTR-BVU4Z,20.34999999,1.0
2533048993594458785,496128,2018-05-31 00:30:46,Reward Recipient Assignment,S-FV63-R698-5XTR-BVU4Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11631126200682963419,495889,2018-05-30 08:50:56,Ordinary Payment,S-FV63-R698-5XTR-BVU4Z,S-DYDN-98Z8-YJMY-E2KD4,1.0,1.0
7572741229024771669,495871,2018-05-30 07:25:15,Ordinary Payment,S-FV63-R698-5XTR-BVU4Z,S-WMTB-QRAK-U5GN-4BX8Y,1.00000001,1.0
10050233924443471881,492666,2018-05-21 08:12:32,Reward Recipient Assignment,S-FV63-R698-5XTR-BVU4Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17697608991296324037,492656,2018-05-21 07:27:01,Reward Recipient Assignment,S-FV63-R698-5XTR-BVU4Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7067479012185487113,492648,2018-05-21 06:53:33,Reward Recipient Assignment,S-FV63-R698-5XTR-BVU4Z,S-FV63-R698-5XTR-BVU4Z,0.0,1.0
10891791426418466974,492647,2018-05-21 06:51:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FV63-R698-5XTR-BVU4Z,18.0,2.0
67950079619866009,492643,2018-05-21 06:46:40,Reward Recipient Assignment,S-FV63-R698-5XTR-BVU4Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8079331921536013665,492637,2018-05-21 06:13:12,Reward Recipient Assignment,S-FV63-R698-5XTR-BVU4Z,S-FV63-R698-5XTR-BVU4Z,0.0,1.0
13947459015094003435,491131,2018-05-17 01:26:24,Ordinary Payment,S-FV63-R698-5XTR-BVU4Z,S-E6ZM-5EW2-ETZ7-74UZV,5.0,1.0
12539317702666971405,491129,2018-05-17 01:15:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FV63-R698-5XTR-BVU4Z,8.0,2.0
6162194158350979594,491128,2018-05-17 01:06:16,Reward Recipient Assignment,S-FV63-R698-5XTR-BVU4Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10750108464840964477,491121,2018-05-17 00:32:51,Ordinary Payment,S-FV63-R698-5XTR-BVU4Z,S-E6ZM-5EW2-ETZ7-74UZV,1.0,1.0
2511909278592301011,491120,2018-05-17 00:28:33,Account Update,S-FV63-R698-5XTR-BVU4Z,,0.0,1.0
6041029248867270829,490978,2018-05-16 14:58:33,Ordinary Payment,S-E6ZM-5EW2-ETZ7-74UZV,S-FV63-R698-5XTR-BVU4Z,5.0,1.0
