ID,Height,timestamp,Type,From,To,Amount,Fee
14896283075929307735,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJF7-3WJQ-7MEC-3BEWR,2.0,1.0001
15071934301304256670,337646,2017-03-13 08:21:17,Ordinary Payment,S-UJF7-3WJQ-7MEC-3BEWR,S-39X6-FHUF-GXPX-GZPC7,21.0,1.0
14117968627407622176,335879,2017-03-08 09:58:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UJF7-3WJQ-7MEC-3BEWR,3.0,1.0
7926001095563709997,335879,2017-03-08 09:58:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UJF7-3WJQ-7MEC-3BEWR,5.0,1.0
9929299406138006045,335678,2017-03-07 20:24:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJF7-3WJQ-7MEC-3BEWR,3.0,1.0
13947681791124278231,335678,2017-03-07 20:24:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UJF7-3WJQ-7MEC-3BEWR,5.0,1.0
2486266589738350268,335678,2017-03-07 20:24:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UJF7-3WJQ-7MEC-3BEWR,3.0,1.0
14480813844767687060,333866,2017-03-02 18:54:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UJF7-3WJQ-7MEC-3BEWR,3.0,1.0
6971727013223836521,333028,2017-02-28 10:41:17,Ordinary Payment,S-UJF7-3WJQ-7MEC-3BEWR,S-39X6-FHUF-GXPX-GZPC7,8.0,1.0
15888084358168917571,332978,2017-02-28 06:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJF7-3WJQ-7MEC-3BEWR,3.0,1.0
16549929843248725853,330581,2017-02-21 14:38:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJF7-3WJQ-7MEC-3BEWR,3.0,1.0
2323885857500768688,330581,2017-02-21 14:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJF7-3WJQ-7MEC-3BEWR,3.0,1.0
14531538966004101730,321919,2017-01-28 08:37:01,Ordinary Payment,S-UJF7-3WJQ-7MEC-3BEWR,S-39X6-FHUF-GXPX-GZPC7,14.0,1.0
2666909158499767800,320209,2017-01-23 14:13:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJF7-3WJQ-7MEC-3BEWR,5.0,1.0
12907348883101631623,319863,2017-01-22 14:32:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJF7-3WJQ-7MEC-3BEWR,5.0,1.0
18021884823170052809,319519,2017-01-21 15:19:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJF7-3WJQ-7MEC-3BEWR,5.0,1.0
15291408907471620440,315161,2017-01-09 11:21:21,Ordinary Payment,S-UJF7-3WJQ-7MEC-3BEWR,S-39X6-FHUF-GXPX-GZPC7,79.0,1.0
14306220155131779274,314789,2017-01-08 10:26:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UJF7-3WJQ-7MEC-3BEWR,3.0,1.0
3085200322092080076,314789,2017-01-08 10:26:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJF7-3WJQ-7MEC-3BEWR,5.0,1.0
17656419017167155012,314372,2017-01-07 06:11:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UJF7-3WJQ-7MEC-3BEWR,5.0,1.0
3137247958834110964,314372,2017-01-07 06:11:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJF7-3WJQ-7MEC-3BEWR,5.0,1.0
5459979707454143097,314372,2017-01-07 06:11:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UJF7-3WJQ-7MEC-3BEWR,3.0,1.0
11732374372617853734,314122,2017-01-06 13:31:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UJF7-3WJQ-7MEC-3BEWR,5.0,1.0
5843404959950788347,314122,2017-01-06 13:31:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJF7-3WJQ-7MEC-3BEWR,5.0,1.0
11996329234818625211,314121,2017-01-06 13:23:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UJF7-3WJQ-7MEC-3BEWR,3.0,1.0
11930357011189108095,313708,2017-01-05 09:59:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UJF7-3WJQ-7MEC-3BEWR,5.0,1.0
17544271158897396646,313708,2017-01-05 09:59:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UJF7-3WJQ-7MEC-3BEWR,3.0,1.0
1419935019116358770,313708,2017-01-05 09:59:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJF7-3WJQ-7MEC-3BEWR,5.0,1.0
4558809154106414866,313708,2017-01-05 09:59:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJF7-3WJQ-7MEC-3BEWR,5.0,1.0
10089983151842156840,313395,2017-01-04 12:45:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UJF7-3WJQ-7MEC-3BEWR,3.0,1.0
17011333540754160189,313395,2017-01-04 12:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJF7-3WJQ-7MEC-3BEWR,5.0,1.0
5276513853674188426,313395,2017-01-04 12:45:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UJF7-3WJQ-7MEC-3BEWR,5.0,1.0
8687771189233639906,313395,2017-01-04 12:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJF7-3WJQ-7MEC-3BEWR,5.0,1.0
5983152751031583380,312700,2017-01-02 14:17:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJF7-3WJQ-7MEC-3BEWR,5.0,1.0
8819265302779383410,312700,2017-01-02 14:17:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UJF7-3WJQ-7MEC-3BEWR,5.0,1.0
