ID,Height,timestamp,Type,From,To,Amount,Fee
2251441853691142421,702329,2019-12-29 01:11:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,21.45,0.1
709147984666632827,697954,2019-12-16 18:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,20.95,0.1
14004141364843685075,692306,2019-11-30 23:19:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,26.61,0.1
9489701513158231046,689972,2019-11-24 10:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,20.51,0.1
7826684151561748286,686124,2019-11-13 16:24:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,21.32999999,0.1
15551161341466164634,682415,2019-11-03 07:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,21.05999999,0.1
7409111347746200295,676937,2019-10-18 23:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,20.67,0.1
4419133187183597239,672145,2019-10-05 13:32:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3E4E-JTL9-G89B-GVPMU,0.0,0.09555
15554680200872842908,672144,2019-10-05 13:31:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3E4E-JTL9-G89B-GVPMU,0.0,0.0882
15062478819848286321,672143,2019-10-05 13:25:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,24.7,0.1
9511790118345949593,669905,2019-09-29 07:18:58,Ordinary Payment,S-3E4E-JTL9-G89B-GVPMU,S-HK9D-P74Q-XDEJ-D6PGM,1265.6,0.1
16576135103997111368,669035,2019-09-26 21:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,22.02,0.1
9235173329277966288,663221,2019-09-10 14:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,20.23999999,0.1
10873884457304602550,657555,2019-08-25 17:39:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,20.52,0.1
4417529684984157,639157,2019-07-05 07:57:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,20.05999999,0.1
16570959094051608756,630941,2019-06-12 07:07:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,20.98999999,0.1
4181904588053132428,629310,2019-06-07 17:44:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,20.46,0.1
10006909402975742284,627534,2019-06-02 18:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,21.97,0.1
13966293570734170145,625464,2019-05-28 00:19:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,20.82999999,0.1
14989921508356406210,623390,2019-05-22 04:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,21.74,0.1
6604451279150851843,619100,2019-05-10 04:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,22.21,0.1
13519057025871496039,617470,2019-05-05 15:13:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,21.28,0.1
13680991509376748838,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,20.11,1.0
5524878536692957162,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,21.34,1.0
16534222960691552543,611699,2019-04-19 11:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,49.46,1.0
14078599464076951900,611256,2019-04-18 06:09:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,21.6,1.0
13322575963798567158,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,20.67,1.0
10666171085615806350,606219,2019-04-04 04:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,20.28,1.0
11595093503048426430,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,20.57,1.0
3424090457640017056,604443,2019-03-30 05:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,20.21,1.0
5717027115438667910,602223,2019-03-23 23:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,20.79,1.0
5978877380283296045,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,22.55,1.0
17380973872340417456,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,21.32,1.0
6571565372921367935,594672,2019-03-02 20:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,20.72,1.0
4967675243385184575,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,22.87,1.0
6802839908826142094,591446,2019-02-21 20:10:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,20.73999999,1.0
14852875400265183812,589139,2019-02-15 08:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,31.69,1.0
4638092801753654467,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,28.33,1.0
17601134458741257495,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,20.17,1.0
4116256973993734998,581538,2019-01-25 01:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,20.01,1.0
3159040748574312995,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,23.01,1.0
12957809416433153816,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,59.6,1.0
18064990093682373919,577662,2019-01-14 05:20:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,20.16,1.0
9705109580646359955,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,24.01,1.0
1682853352582510269,573851,2019-01-03 13:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,21.73,1.0
8541957501035346713,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,22.05,1.0
4728927637930646453,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,24.46,1.0
15364537707984792693,564085,2018-12-07 06:19:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,20.82,1.0
15668112701437644297,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,30.29,1.0
17366197649420942852,561195,2018-11-29 03:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,20.03,1.0
5698888592147489121,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,22.93,1.0
14394201286898291416,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,20.32999999,1.0
17013595799125826946,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,21.69,1.0
17480752657116474144,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,24.77,1.0
14946671141524335557,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,21.68,1.0
6315848265148164358,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,27.68,1.0
4305003083532442313,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,21.57,1.0
10764620748702966328,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,31.56,1.0
17744219936196062031,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,24.82,1.0
418559878523177861,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,21.72,1.0
15651927114224648127,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,20.75,1.0
2537673510959461718,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,21.69,1.0
10689202230363428062,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,20.93,1.0
11292930587290518112,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,20.54,1.0
17236458337912313621,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,20.53,1.0
7203514230043046256,532443,2018-09-09 16:16:10,Ordinary Payment,S-3E4E-JTL9-G89B-GVPMU,S-HK9D-P74Q-XDEJ-D6PGM,21.0,0.1
14728444418288426065,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3E4E-JTL9-G89B-GVPMU,21.56,1.0
4501353784241548618,526240,2018-08-23 07:32:58,Reward Recipient Assignment,S-3E4E-JTL9-G89B-GVPMU,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
1107521605133957752,525927,2018-08-22 10:15:40,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-3E4E-JTL9-G89B-GVPMU,0.2,0.025
