ID,Height,timestamp,Type,From,To,Amount,Fee
8790969581570258176,1020697,2022-06-02 04:01:28,Ordinary Payment,S-93PP-G3D9-ZDEK-8GN6R,S-4DW9-2SV4-GZFZ-95PTH,1.0,0.00735
5432043129954125449,1020502,2022-06-01 14:59:31,Ordinary Payment,S-4DW9-2SV4-GZFZ-95PTH,S-V8MD-A2UT-JAL3-2A7LZ,10.3,0.02
1489132818836379599,970221,2022-01-12 20:47:55,Bid Order Placement,S-4DW9-2SV4-GZFZ-95PTH,,0.0,0.02205
3034789044683631135,963380,2021-12-24 20:30:18,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-4DW9-2SV4-GZFZ-95PTH,0.0,0.0
1688363055338149997,963380,2021-12-24 20:30:18,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-4DW9-2SV4-GZFZ-95PTH,0.0,0.0
17648420178962534651,961645,2021-12-20 00:35:36,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-4DW9-2SV4-GZFZ-95PTH,8.81,0.0
8895542081989819394,961644,2021-12-20 00:31:43,Ordinary Payment,S-4DW9-2SV4-GZFZ-95PTH,S-5RVV-X4J6-QVQL-AQNC6,9.0,0.00735
17730147514591472612,961629,2021-12-19 23:29:49,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-4DW9-2SV4-GZFZ-95PTH,0.0,0.0
16326981687676626145,961628,2021-12-19 23:27:13,Ordinary Payment,S-4DW9-2SV4-GZFZ-95PTH,S-5RVV-X4J6-QVQL-AQNC6,10.0,0.0147
4532026939288794733,961628,2021-12-19 23:27:13,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-4DW9-2SV4-GZFZ-95PTH,4.797875,0.0
7053457352276912665,961627,2021-12-19 23:22:42,Ordinary Payment,S-4DW9-2SV4-GZFZ-95PTH,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.00735
7988362347919606661,961626,2021-12-19 23:17:31,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-4DW9-2SV4-GZFZ-95PTH,0.0,0.0
1301251363351553593,961625,2021-12-19 23:13:20,Ordinary Payment,S-4DW9-2SV4-GZFZ-95PTH,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.0147
18444825374327702571,961393,2021-12-19 07:54:44,Ordinary Payment,S-4DW9-2SV4-GZFZ-95PTH,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.02205
1310944747005758541,961391,2021-12-19 07:46:44,Bid Order Placement,S-4DW9-2SV4-GZFZ-95PTH,,0.0,0.02205
7731949149708681662,959023,2021-12-12 17:55:34,Account Update,S-4DW9-2SV4-GZFZ-95PTH,,0.0,0.00735
9053107578315615015,956875,2021-12-06 18:35:16,Ordinary Payment,S-4DW9-2SV4-GZFZ-95PTH,S-93PP-G3D9-ZDEK-8GN6R,3000.0,0.00735
11211466886575797484,715960,2020-02-05 03:47:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4DW9-2SV4-GZFZ-95PTH,0.0,0.06615
14033181004075125311,705749,2020-01-07 14:32:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.02373287,0.1
15573091689533837465,682173,2019-11-02 15:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.12104639,0.1
7380246018941503641,663062,2019-09-10 03:15:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.14534273,0.1
8422302414718180632,659769,2019-08-31 22:10:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.47706474,0.1
771089165435731391,658094,2019-08-27 06:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.21336242,0.1
16316050096483753707,656820,2019-08-23 16:29:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.65184868,0.1
18208804416362514449,655400,2019-08-19 16:57:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.47642005,0.1
4541601829854976145,653814,2019-08-15 06:47:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.41921662,0.1
14291771214460107015,652339,2019-08-11 03:34:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.93165216,0.1
3077039793332573762,650649,2019-08-06 10:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.2531545,0.1
901260623937671274,649377,2019-08-02 21:22:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,102.23183732,0.1
16089796550334432140,647967,2019-07-29 22:34:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.42679441,0.1
6541424707184359321,646539,2019-07-25 22:39:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.75018177,0.1
364777176502709310,645295,2019-07-22 11:04:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.66807121,0.1
12190172550973112017,643860,2019-07-18 11:20:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.62480307,0.1
4104976080096879779,642364,2019-07-14 06:15:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.36442292,0.1
13160793678793128225,632211,2019-06-15 20:26:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.94691435,0.1
6435952687703086458,630894,2019-06-12 04:12:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.0440148,0.1
3908297630886608552,630012,2019-06-09 16:41:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.44739627,0.1
10572096864060073171,629038,2019-06-06 23:55:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.48392494,0.1
3075085847307864815,628221,2019-06-04 16:49:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,102.01420764,0.1
15738294787674199069,627374,2019-06-02 08:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.10194812,0.1
6724523333947463290,626486,2019-05-30 20:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.2363462,0.1
8347592473052607774,625734,2019-05-28 17:52:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.09479954,0.1
13157716290765292932,624902,2019-05-26 09:37:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.57093087,0.1
3368342072099708755,624064,2019-05-24 01:48:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,102.08442362,0.1
5091945774922396643,623251,2019-05-21 18:59:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.46345542,0.1
722830846580727688,622385,2019-05-19 09:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,102.3290794,0.1
9047771183995446834,620754,2019-05-14 19:56:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.15455387,0.1
1909443193135551861,620058,2019-05-12 20:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.78504693,0.1
18287942751275140743,619238,2019-05-10 14:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.16486749,0.1
17039813303946465881,618517,2019-05-08 13:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.46995483,0.1
8849394948276109036,617952,2019-05-06 23:30:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.01989634,0.1
1451720553212008818,617231,2019-05-04 23:32:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.80990982,0.1
17490769366434342330,616402,2019-05-02 15:41:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.80859722,0.1
7829421528182185468,615586,2019-04-30 08:41:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.48304372,0.1
14437374790720575323,614709,2019-04-27 21:47:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.3063045,0.1
9389560237093893516,614041,2019-04-26 01:13:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.15774617,0.1
8253337015460823093,613242,2019-04-23 19:28:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.67687885,0.1
6287908020606879746,612518,2019-04-21 18:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.75531972,0.1
10972724792168425687,611795,2019-04-19 18:29:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.80369842,0.1
5976117658659816087,610945,2019-04-17 09:11:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.87677512,0.1
12464428975702849445,610195,2019-04-15 07:07:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,103.44888815,0.1
16488954978050829009,609488,2019-04-13 07:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.24663237,0.1
14841432159348138263,607075,2019-04-06 14:02:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.07852273,0.1
3744295289141118457,606342,2019-04-04 12:47:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,102.39357126,0.1
15847524633119247954,605615,2019-04-02 12:05:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.41606247,0.1
5637885325426440503,604861,2019-03-31 09:10:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.2600296,0.1
15527103151202682851,604249,2019-03-29 15:58:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.08987911,0.1
5188346395991480680,603395,2019-03-27 06:14:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.07734263,0.1
1358237732865621696,602494,2019-03-24 17:43:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.58081861,0.1
11870222919289807602,601352,2019-03-21 13:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.74290364,0.1
14996270470279296449,600324,2019-03-18 16:01:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.0842918,0.1
10872390591928825674,599414,2019-03-16 02:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.85925789,0.1
1490053819964509505,598048,2019-03-12 06:54:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.38481603,0.1
18232893747754482259,597133,2019-03-09 17:25:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.95743602,0.1
9315654880304001345,596196,2019-03-07 02:24:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.99383242,0.1
9893522853416101229,595427,2019-03-04 22:38:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.58918888,0.1
10406564878191088321,594408,2019-03-02 02:40:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.23140477,0.1
12462103203817658874,593278,2019-02-26 22:40:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.56298208,0.1
17480761679787935559,592315,2019-02-24 06:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.11190294,0.1
5523990827512709450,591518,2019-02-22 00:40:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.50801219,0.1
3368325068792856556,590605,2019-02-19 11:19:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.73071795,0.1
911423066195753655,589759,2019-02-17 02:50:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,102.45796314,0.1
1890918451060491129,587711,2019-02-11 08:33:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.47042499,0.1
10926601412913517054,586803,2019-02-08 19:33:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.00120755,0.1
15443576421773927662,580216,2019-01-21 08:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.37053548,0.1
17159050157519705323,579480,2019-01-19 07:42:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.12341721,0.1
1883491596158613179,578501,2019-01-16 13:28:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.41650538,0.1
15429539471415749794,577780,2019-01-14 13:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.92961912,0.1
8267905942478925078,577006,2019-01-12 09:13:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.50235856,0.1
6719062833071258023,575241,2019-01-07 10:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,102.64212075,0.1
6946203223515468369,574129,2019-01-04 08:14:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.01817805,0.1
6903625232015160472,573285,2019-01-01 23:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.09820792,0.1
15343764925397274441,572450,2018-12-30 15:20:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.66969472,0.1
8446986905114442711,571794,2018-12-28 19:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.78202607,0.1
16858377949323286348,571192,2018-12-27 03:19:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.506357,0.1
10993481695906629344,570464,2018-12-25 01:54:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.99438643,0.1
9040456563553515802,569801,2018-12-23 05:21:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.40581944,0.1
9648810186475349958,569120,2018-12-21 07:49:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.4889224,0.1
17116311272900744789,568357,2018-12-19 04:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.27790134,0.1
2498621837986831953,567700,2018-12-17 08:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,103.16694502,0.1
13042519283271856975,566978,2018-12-15 08:12:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.41025914,0.1
13267830111863500588,566252,2018-12-13 07:15:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.98763782,0.1
7508695112606680448,565763,2018-12-11 22:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.8034204,0.1
18211521047768277234,565202,2018-12-10 09:02:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.22779929,0.1
2713059757289429962,564600,2018-12-08 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,102.7289138,0.1
14707877145585857314,563998,2018-12-06 23:43:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.41789368,0.1
4944888199164986934,563367,2018-12-05 05:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.19505797,0.1
17374698109204095464,562690,2018-12-03 08:07:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.50591749,0.1
14853671901909470801,562094,2018-12-01 16:03:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.26117635,0.1
8822841176782059934,561409,2018-11-29 17:43:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.14098233,0.1
6946490026136955801,560892,2018-11-28 07:08:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.58778717,0.1
5220395526059065001,560368,2018-11-26 20:06:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.61852406,0.1
8561116533575270010,559756,2018-11-25 03:14:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.21331246,0.1
15068699304365558060,559163,2018-11-23 11:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.5904167,0.1
12207835026381854505,558573,2018-11-21 19:13:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.91787868,0.1
17972200211030565387,557944,2018-11-20 01:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.82837735,0.1
13765968430365931494,557354,2018-11-18 09:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.85541315,0.1
11376704373362014904,556832,2018-11-16 22:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,102.7739731,0.1
13925819810485921201,555067,2018-11-11 23:40:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.49826843,0.1
11397850453846685834,554355,2018-11-09 23:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.30058542,0.1
5646242134328187620,553672,2018-11-08 01:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.40151863,0.1
2370706507200606072,552980,2018-11-06 03:26:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.40094402,0.1
2964214158040536907,552281,2018-11-04 04:27:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.93827921,0.1
8996698219806461115,551659,2018-11-02 10:32:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.02595135,0.1
18309055369056731215,550911,2018-10-31 08:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.10680108,0.1
16793918655715893962,550212,2018-10-29 09:34:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,102.21139469,0.1
13325029070447873721,549728,2018-10-28 01:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.29487988,0.1
12810317853291119509,549250,2018-10-26 17:08:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.99187713,0.1
6136622917892576524,548632,2018-10-24 23:28:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,103.35404326,0.1
4201928757782099237,547888,2018-10-22 21:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,102.35779672,0.1
2372911537809663027,547286,2018-10-21 05:20:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.19586672,0.1
9368950355115897103,546757,2018-10-19 17:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.76605821,0.1
17656693796892119800,546194,2018-10-18 03:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.39516291,0.1
1390275032467452369,545044,2018-10-14 22:42:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.19121529,0.1
11622877015966285854,544141,2018-10-12 09:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,104.18256556,0.1
10115077075023624113,543218,2018-10-09 19:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.01048616,0.1
16414988336743079779,542566,2018-10-08 00:16:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.57691827,0.1
11929057548140250101,541825,2018-10-05 21:49:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.85909852,0.1
17046785672498843866,541261,2018-10-04 08:20:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.07849883,0.1
2868331876356005478,540644,2018-10-02 14:50:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.30716957,0.1
6432439889778913340,539801,2018-09-30 05:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,102.40736781,0.1
1671011571647563388,539150,2018-09-28 10:18:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.99404378,0.1
462883067316431109,538511,2018-09-26 15:34:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.222967,0.1
3427200575523777880,537746,2018-09-24 12:16:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,102.39453318,0.1
14149065588659104102,537094,2018-09-22 16:14:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.02750605,0.1
17903714736908383634,536519,2018-09-21 01:44:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.37068477,0.1
4885940954824828573,535766,2018-09-18 23:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.84907662,0.1
4099967238266184422,533650,2018-09-13 01:45:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,103.58457358,0.1
273111542460476502,533006,2018-09-11 06:41:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.26575081,0.1
6047675353410374832,532301,2018-09-09 06:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.83725838,0.1
10297080144047718776,531660,2018-09-07 11:25:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.42872935,0.1
8237498146352828669,531078,2018-09-05 20:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.55620677,0.1
16731156200009446014,529333,2018-08-31 23:00:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.68258466,0.1
7663824591676632524,528631,2018-08-30 00:29:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.95842058,0.1
4948770288255290358,528014,2018-08-28 06:43:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.42872216,0.1
13113492195938077998,527369,2018-08-26 11:34:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.4312479,0.1
9658297426685050689,526806,2018-08-24 21:35:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.75571432,0.1
1059614500561935945,526143,2018-08-23 00:56:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,100.04598717,0.1
14734926317608869425,525507,2018-08-21 06:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DW9-2SV4-GZFZ-95PTH,101.40310995,0.1
