ID,Height,timestamp,Type,From,To,Amount,Fee
10560157244639268030,780438,2020-08-03 05:40:36,Ordinary Payment,S-6E8H-PHKS-QEU3-8QWHV,S-4Y3L-HTP3-9HX5-2QU9P,6.53695,0.0588
7588031986902208013,740724,2020-04-14 11:03:03,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-6E8H-PHKS-QEU3-8QWHV,4.0,0.03675
2679976515981564479,740390,2020-04-13 12:22:03,Ordinary Payment,S-NHTD-XXRK-EV4F-BDDQQ,S-6E8H-PHKS-QEU3-8QWHV,1.0,0.0441
13548765898945637396,735593,2020-03-31 01:47:56,Ordinary Payment,S-6E8H-PHKS-QEU3-8QWHV,S-YZ4M-UWDL-3LVD-AX26M,2.0,0.0441
11788295169811905797,735224,2020-03-30 01:37:04,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-6E8H-PHKS-QEU3-8QWHV,2.0,0.0588
11383827457716351109,731319,2020-03-19 03:16:48,Ordinary Payment,S-6E8H-PHKS-QEU3-8QWHV,S-9FXG-8FQ8-QRVX-7D9XA,2.0,0.03675
18152874631906162157,730205,2020-03-16 00:27:09,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-6E8H-PHKS-QEU3-8QWHV,2.0,0.0441
10383225683827628845,728917,2020-03-12 10:00:48,Ordinary Payment,S-6E8H-PHKS-QEU3-8QWHV,S-S5M9-EZ5F-MS7T-G7WPK,2.0,0.0294
9674778638116198579,727652,2020-03-08 20:57:10,Ordinary Payment,S-6E8H-PHKS-QEU3-8QWHV,S-5KGN-2NQD-HGGA-4QLDY,4.0,0.0147
10484020900826147069,727027,2020-03-07 03:17:41,Ordinary Payment,S-6E8H-PHKS-QEU3-8QWHV,S-3W87-U2HN-K4KV-DNP2M,2.0,0.03675
2203316625803661299,726672,2020-03-06 03:13:33,Ordinary Payment,S-6E8H-PHKS-QEU3-8QWHV,S-HJAN-C7RB-3FVF-D9E8V,5.0,0.0588
11813342320710640436,726380,2020-03-05 07:58:03,Ordinary Payment,S-6E8H-PHKS-QEU3-8QWHV,S-MTYD-275Y-SDPS-ADFTR,2.0,0.0441
1266490761578991705,720634,2020-02-18 05:34:05,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-6E8H-PHKS-QEU3-8QWHV,7.0,0.0294
11878512823537705091,720477,2020-02-17 19:23:12,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-6E8H-PHKS-QEU3-8QWHV,1.0,0.0441
850019644528632207,719147,2020-02-14 02:06:12,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-6E8H-PHKS-QEU3-8QWHV,6.0,0.0588
11372857702816145186,718726,2020-02-12 21:31:22,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-6E8H-PHKS-QEU3-8QWHV,1.0,0.03675
16144784268248828831,718532,2020-02-12 08:47:18,Ordinary Payment,S-6E8H-PHKS-QEU3-8QWHV,S-PSGS-5BL5-CV33-5938B,1.0,0.03675
6232081773476744087,716119,2020-02-05 14:23:32,Ordinary Payment,S-6E8H-PHKS-QEU3-8QWHV,S-7WLQ-BKFL-VDW3-BUKFQ,2.0,0.0588
12512769872885474724,715303,2020-02-03 07:50:38,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-6E8H-PHKS-QEU3-8QWHV,2.0,0.0588
16435451277882979053,715088,2020-02-02 17:09:21,Ordinary Payment,S-6E8H-PHKS-QEU3-8QWHV,S-QQ5N-Z85M-NK9B-GXSRM,9.0,0.02205
15295356068938833139,714929,2020-02-02 06:25:46,Ordinary Payment,S-6E8H-PHKS-QEU3-8QWHV,S-WQSX-QY7K-TJRP-AMWBQ,2.0,0.02205
7101877985696069287,714576,2020-02-01 06:56:34,Ordinary Payment,S-LS7E-GARM-ZV5H-2TNSN,S-6E8H-PHKS-QEU3-8QWHV,4.0,0.03675
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6E8H-PHKS-QEU3-8QWHV,10.0,0.08085
