ID,Height,timestamp,Type,From,To,Amount,Fee
9384057554520630329,534974,2018-09-16 18:05:53,Ordinary Payment,S-GQPB-ZFLL-SHGN-3YJ9Z,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
15649918582142502089,534969,2018-09-16 17:47:42,Ordinary Payment,S-DHW6-B6MP-WQNT-DKMJP,S-GQPB-ZFLL-SHGN-3YJ9Z,30.0,0.00735
3036790244166166596,512002,2018-07-14 11:30:56,Ordinary Payment,S-GQPB-ZFLL-SHGN-3YJ9Z,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
4029291980280234350,511995,2018-07-14 11:15:58,Ordinary Payment,S-DHW6-B6MP-WQNT-DKMJP,S-GQPB-ZFLL-SHGN-3YJ9Z,61.0,1.0
11268034410061761408,495948,2018-05-30 12:49:01,Ordinary Payment,S-GQPB-ZFLL-SHGN-3YJ9Z,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
11935428263721775018,495946,2018-05-30 12:38:37,Ordinary Payment,S-DHW6-B6MP-WQNT-DKMJP,S-GQPB-ZFLL-SHGN-3YJ9Z,31.0,1.0
18442583114723172604,489884,2018-05-13 13:50:09,Ordinary Payment,S-GQPB-ZFLL-SHGN-3YJ9Z,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
9610666331340280703,489879,2018-05-13 13:15:07,Ordinary Payment,S-DHW6-B6MP-WQNT-DKMJP,S-GQPB-ZFLL-SHGN-3YJ9Z,31.0,1.0
1244533829168284440,485993,2018-05-02 15:54:21,Ordinary Payment,S-GQPB-ZFLL-SHGN-3YJ9Z,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
2219954987651659713,485984,2018-05-02 15:13:26,Ordinary Payment,S-DHW6-B6MP-WQNT-DKMJP,S-GQPB-ZFLL-SHGN-3YJ9Z,31.0,1.0
13162812219323786212,473372,2018-03-28 08:19:41,Ordinary Payment,S-GQPB-ZFLL-SHGN-3YJ9Z,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
16949967058477012875,473366,2018-03-28 07:45:40,Ordinary Payment,S-DHW6-B6MP-WQNT-DKMJP,S-GQPB-ZFLL-SHGN-3YJ9Z,52.0,1.0
2286976702172478764,462319,2018-02-25 09:52:55,Ordinary Payment,S-GQPB-ZFLL-SHGN-3YJ9Z,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
12427920740775641788,462309,2018-02-25 09:10:30,Ordinary Payment,S-DHW6-B6MP-WQNT-DKMJP,S-GQPB-ZFLL-SHGN-3YJ9Z,32.0,1.0
4527981374333311854,458040,2018-02-13 11:17:49,Ordinary Payment,S-GQPB-ZFLL-SHGN-3YJ9Z,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
7297468830648069018,458036,2018-02-13 10:55:01,Ordinary Payment,S-BFGP-4XHP-GMHA-CRR36,S-GQPB-ZFLL-SHGN-3YJ9Z,25.0,1.0
12454613344428350879,457819,2018-02-12 20:07:40,Ordinary Payment,S-GQPB-ZFLL-SHGN-3YJ9Z,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14833621105174635674,457802,2018-02-12 19:12:56,Ordinary Payment,S-BFGP-4XHP-GMHA-CRR36,S-GQPB-ZFLL-SHGN-3YJ9Z,10.0,1.0
