ID,Height,timestamp,Type,From,To,Amount,Fee
12183117722817752882,273125,2016-09-13 18:42:03,Ordinary Payment,S-PH4S-GHX8-4V9B-G4JQY,S-534T-FND8-B6XG-HY55S,8470.0,1.0
16699893246609862087,150300,2015-10-05 20:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,27.1194375,1.0
15781230728443730197,150200,2015-10-05 14:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,95.40196135,1.0
16979382367063411273,150101,2015-10-05 07:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,20.19206449,1.0
1451133801556278374,150076,2015-10-05 05:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,114.42815011,1.0
18024325393681471696,149900,2015-10-04 17:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,57.05862811,1.0
16118596630351284576,149700,2015-10-04 04:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,14.85984386,1.0
1873740414626264754,149642,2015-10-04 00:49:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,333.40292547,1.0
7993812408215637373,149500,2015-10-03 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,71.32637719,1.0
5759097394132752269,149400,2015-10-03 08:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,49.11556381,1.0
11463992748912690718,149200,2015-10-02 18:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,57.32777187,1.0
4035891628785401601,149000,2015-10-02 05:28:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,54.06376495,1.0
11158615044096015967,148800,2015-10-01 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,40.52323224,1.0
12110631758523087352,148701,2015-10-01 09:09:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,3.37479954,1.0
1683962398494910198,148600,2015-10-01 02:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,78.75137733,1.0
6506136941109547370,148483,2015-09-30 17:57:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,101.96291719,1.0
141902847616224935,148301,2015-09-30 06:16:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,19.0050809,1.0
13401342791845294473,148201,2015-09-29 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,22.13108825,1.0
5227555873920254828,148101,2015-09-29 17:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,2.18534137,1.0
9478234797761688786,148001,2015-09-29 09:59:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,27.5583898,1.0
12253760386773436746,147901,2015-09-29 03:28:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,26.15068976,1.0
9315326697592084841,147801,2015-09-28 20:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,48.31000815,1.0
1568075573788714609,147500,2015-09-28 00:38:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,79.99914369,1.0
18066869150028322782,145900,2015-09-23 12:51:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,42.27951638,1.0
5004544402686209929,145830,2015-09-23 08:30:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,239.43300116,1.0
10768570302363397295,145800,2015-09-23 06:06:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,37.32633097,1.0
14810914075496801389,145501,2015-09-22 09:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,59.25364756,1.0
18388371622883377854,145401,2015-09-22 03:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,63.21815298,1.0
1898757506457103873,145300,2015-09-21 21:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,6.11931337,1.0
16394497450438381292,145291,2015-09-21 20:32:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,407.14915683,1.0
16041629104412927983,145289,2015-09-21 20:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,120.43061078,1.0
1749201814139381810,145202,2015-09-21 13:55:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,50.33614851,1.0
5861396333547562722,145101,2015-09-21 07:40:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,87.52729037,1.0
17186395208883363899,145000,2015-09-21 01:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,54.85541264,1.0
14299675879912079019,144944,2015-09-20 20:45:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,125.48351598,1.0
14032566426991992580,144902,2015-09-20 18:26:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,2.06868789,1.0
18070146422670007343,144872,2015-09-20 15:49:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,101.02275069,1.0
9141731196211265662,144700,2015-09-20 05:06:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,76.89109438,1.0
1420277786575483966,144600,2015-09-19 21:41:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,13.36670368,1.0
7036177878554606570,144575,2015-09-19 19:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,680.93627917,1.0
1542348679098289069,144500,2015-09-19 15:08:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,20.97115868,1.0
15554458646705790697,144300,2015-09-19 01:36:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,95.39375073,1.0
5439839029144260736,144001,2015-09-18 05:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,68.00849594,1.0
9871766334700910442,143702,2015-09-17 09:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,59.58084329,1.0
10554747526867122271,143601,2015-09-17 03:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,62.60288443,1.0
14696113985902175245,143494,2015-09-16 20:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,100.53661978,1.0
1517445868347027276,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,93.71923438,1.0
2520698799687888849,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,41.98329924,1.0
18294255656710047634,143101,2015-09-15 17:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,13.80889306,1.0
7537558413222056207,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,55.02010596,1.0
13507980625132559852,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,12.01535719,1.0
15721199716245775717,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,46.20114765,1.0
6414179168491051854,142531,2015-09-14 03:38:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,104.69362967,1.0
2939781003193382683,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,51.97856169,1.0
17494802603066976041,142400,2015-09-13 18:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,47.36163563,1.0
5089623008171832490,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,87.29943011,1.0
11646595667901927506,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,17.72321097,1.0
10148261958575828349,142001,2015-09-12 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,14.56921942,1.0
9053237813255860864,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,71.28397939,1.0
6703801317090038616,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,31.9989054,1.0
3916131586700271981,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,47.5393295,1.0
17575608651570522343,141500,2015-09-11 05:55:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,42.05500572,1.0
8797942521419822921,141402,2015-09-10 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,49.87640599,1.0
16369763962696454259,141200,2015-09-10 09:46:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,36.17129024,1.0
11083879306826030398,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,67.98206852,1.0
486076157113288392,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,32.64801762,1.0
7586024356086392318,140942,2015-09-09 16:34:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,101.90283404,1.0
6041556854594238310,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,29.97706917,1.0
10949027861636766430,140801,2015-09-09 06:41:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,42.79378462,1.0
4251931237620177682,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,19.87326021,1.0
10199230947713911526,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,26.10342711,1.0
11515111198500986558,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,23.87289613,1.0
8937392356606517221,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,99.27424415,1.0
16425985686082827406,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,51.24673599,1.0
10214685140237735353,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,20.49524387,1.0
7182560339528291714,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,46.33163569,1.0
2494478900224707125,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,26.65694539,1.0
828535817681954365,139300,2015-09-05 02:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,4.63172754,1.0
1148065078046136979,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,20.51399426,1.0
11024639750849909940,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,75.92004324,1.0
6924531230640214155,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,64.11067924,1.0
11621565496340259167,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,10.75844362,1.0
14072792125560005461,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,35.25510799,1.0
12018226565298166584,138627,2015-09-03 05:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,103.8799322,1.0
13223341858738955804,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,71.99067255,1.0
11712872912976368322,138564,2015-09-03 00:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,101.52704571,1.0
2940443011342838045,138501,2015-09-02 20:28:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,30.13048368,1.0
11904410058716559982,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,4.08850316,1.0
17266461690390515439,138341,2015-09-02 10:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,264.82296454,1.0
32927736815303510,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,38.25966363,1.0
14828441568015148770,138101,2015-09-01 17:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,43.42723645,1.0
6300158926666113638,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,18.24752208,1.0
1576336851306146502,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,53.31415081,1.0
5387898071018542572,137779,2015-08-31 20:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,195.56011672,1.0
8597749897645808346,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,47.58141741,1.0
4715015803484201575,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,19.15363792,1.0
5201673649717726215,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,22.2975717,1.0
4773196845774804174,137260,2015-08-30 09:28:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,240.32930088,1.0
5813734902642727192,137257,2015-08-30 09:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,892.03497026,1.0
3598232947655978331,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,7.58625867,1.0
12078151310202122236,137096,2015-08-29 22:41:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,384.17967792,1.0
15640168643948175533,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,43.27851463,1.0
6103295703669164628,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,60.27838628,1.0
9857015757417781097,136797,2015-08-29 02:35:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,109.52459205,1.0
7477038279262384299,136732,2015-08-28 22:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,107.15915507,1.0
12369765459735496156,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,29.37293833,1.0
3769701946088710087,136343,2015-08-27 19:39:04,Ordinary Payment,S-PH4S-GHX8-4V9B-G4JQY,S-534T-FND8-B6XG-HY55S,27675.0,1.0
3369438397134690922,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,28.19716493,1.0
5659630321089368606,136279,2015-08-27 15:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,101.45724597,1.0
16213184844547859385,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,25.54067886,1.0
7491039198951309939,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,28.32460754,1.0
2577112461253974743,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,61.84210288,1.0
4264497360605956021,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,8.5517006,1.0
10076384495254242589,135765,2015-08-26 05:00:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,130.36100647,1.0
9645138499879187744,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,63.84656803,1.0
12567240699843877707,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,90.03217369,1.0
4184909459391911638,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,46.27890459,1.0
7465449920028508968,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,57.14417235,1.0
15512493581434453671,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,29.61311779,1.0
3858208412806381789,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,65.14845635,1.0
17924576242787191221,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,72.20056243,1.0
8537085687831190574,134702,2015-08-23 05:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,58.26867025,1.0
8694912620357731505,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,33.65255656,1.0
11917171979418951661,134589,2015-08-22 22:03:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,104.77779209,1.0
3980040879701168903,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,7.20526155,1.0
14002456837685542303,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,91.16014074,1.0
15286636106853791666,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,32.12253832,1.0
15177148816419775533,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,79.74032143,1.0
3239230023962588630,133206,2015-08-19 00:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,92.57316103,1.0
7056636733452711688,133120,2015-08-18 19:05:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,408.5797628,1.0
5930221818628441768,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,38.44781197,1.0
3904943228220449388,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,21.09662659,1.0
10332156663567635911,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,15.18984413,1.0
7948785279551128464,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,88.24313617,1.0
7143437811050643323,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,82.19848421,1.0
2234910600290495083,132424,2015-08-16 20:39:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,106.10116073,1.0
1919707019733063736,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,14.14533291,1.0
6426050202410152677,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,30.54210643,1.0
2604757348157605244,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,21.26276261,1.0
694153623870044874,132000,2015-08-15 16:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,16.80612829,1.0
14003780590964790500,131974,2015-08-15 14:10:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,100.65199355,1.0
212804697859398665,131895,2015-08-15 08:47:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,101.97315916,1.0
9946018218748769953,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,25.09170944,1.0
7324518763383234724,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,48.14225696,1.0
17621462009307684817,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,11.06364885,1.0
8277545885447380511,131460,2015-08-14 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,176.97918544,1.0
14729125472740552444,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,71.52080274,1.0
315928992548322002,130896,2015-08-12 13:52:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,146.73694452,1.0
15337068306183153515,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,41.01830449,1.0
8754396564587077683,130753,2015-08-12 04:05:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,171.92828638,1.0
18446159064251425040,130700,2015-08-12 00:56:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,36.3390674,1.0
337662418027892416,130691,2015-08-12 00:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,107.19754835,1.0
13885507821647286482,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,73.70520321,1.0
7339656010185607518,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,45.41376617,1.0
5458093997388120903,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,52.6591371,1.0
10680759386040832132,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,24.16731029,1.0
2163324448448865419,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PH4S-GHX8-4V9B-G4JQY,99.9761285,1.0
