ID,Height,timestamp,Type,From,To,Amount,Fee
15121377363971123083,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VJ93-GYFU-8JC5-8ZCB9,1e-07,1.0
11721285842122937556,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VJ93-GYFU-8JC5-8ZCB9,1e-07,1.0
9619882393240614197,385516,2017-07-25 15:36:25,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VJ93-GYFU-8JC5-8ZCB9,0.0,1.0
17553329609735951514,353912,2017-04-27 19:34:11,Ordinary Payment,S-VJ93-GYFU-8JC5-8ZCB9,S-8XG6-AGYZ-5CU7-DTCSQ,271.0,1.0
266807042854650881,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ93-GYFU-8JC5-8ZCB9,2.0,1.0001
10128823069558877998,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ93-GYFU-8JC5-8ZCB9,1.0,1.0
1740954866302625629,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ93-GYFU-8JC5-8ZCB9,1.0,3.0
7199449058602985910,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ93-GYFU-8JC5-8ZCB9,2.0,2.0
2877101376141329265,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ93-GYFU-8JC5-8ZCB9,3.0,3.0
5922967940423092909,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ93-GYFU-8JC5-8ZCB9,3.0,1.0
9615234604196610821,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ93-GYFU-8JC5-8ZCB9,3.0,3.0
13182870490428719297,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ93-GYFU-8JC5-8ZCB9,20.0,1.0
16896111148667967514,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ93-GYFU-8JC5-8ZCB9,2.0,1.0
4566039806915038714,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ93-GYFU-8JC5-8ZCB9,5.0,2.0
14284490179454182411,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ93-GYFU-8JC5-8ZCB9,6.0,5.0
536543430127160477,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ93-GYFU-8JC5-8ZCB9,5.0,5.0
17228487935232879767,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ93-GYFU-8JC5-8ZCB9,12.0,2.0
13579413049901352713,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ93-GYFU-8JC5-8ZCB9,2.0,2.0
7751896350379031267,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ93-GYFU-8JC5-8ZCB9,2.0,2.0
15884214359765432434,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ93-GYFU-8JC5-8ZCB9,4.0,4.0
6501290405711068715,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ93-GYFU-8JC5-8ZCB9,2.0,1.0
8347893104427218354,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ93-GYFU-8JC5-8ZCB9,2.0,1.0
15858841800974610888,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ93-GYFU-8JC5-8ZCB9,2.0,1.0
784391797382546511,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ93-GYFU-8JC5-8ZCB9,2.0,1.0
1746541546903975988,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ93-GYFU-8JC5-8ZCB9,5.0,2.0
6870853934139819247,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ93-GYFU-8JC5-8ZCB9,5.0,2.0
8171561903229728006,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ93-GYFU-8JC5-8ZCB9,11.0,2.0
18417729125619581161,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ93-GYFU-8JC5-8ZCB9,14.0,2.0
17031774107129244956,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ93-GYFU-8JC5-8ZCB9,8.0,2.0
16937882719930233567,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ93-GYFU-8JC5-8ZCB9,10.0,2.0
13057279376143268001,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ93-GYFU-8JC5-8ZCB9,2.0,2.0
11717880222355936017,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ93-GYFU-8JC5-8ZCB9,3.0,2.0
12208840120408448783,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ93-GYFU-8JC5-8ZCB9,10.0,6.0
3993363659046782689,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ93-GYFU-8JC5-8ZCB9,10.0,6.0
18288872040158743587,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ93-GYFU-8JC5-8ZCB9,6.0,6.0
14875251742818979779,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ93-GYFU-8JC5-8ZCB9,5.0,1.0
16624875863106481172,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ93-GYFU-8JC5-8ZCB9,5.0,1.0
3148887984068254833,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ93-GYFU-8JC5-8ZCB9,12.0,1.0
16059518916272248871,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ93-GYFU-8JC5-8ZCB9,7.0,3.0
17700329905969517797,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ93-GYFU-8JC5-8ZCB9,10.0,3.0
3805793603477914569,328194,2017-02-14 22:03:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ93-GYFU-8JC5-8ZCB9,10.0,3.0
2299238012094921119,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ93-GYFU-8JC5-8ZCB9,20.0,1.0
7896633922025458704,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ93-GYFU-8JC5-8ZCB9,10.0,1.0
13830594687771224678,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ93-GYFU-8JC5-8ZCB9,15.0,1.0
13486649189221112445,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ93-GYFU-8JC5-8ZCB9,10.0,1.0
7477227790828767314,325439,2017-02-07 05:11:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJ93-GYFU-8JC5-8ZCB9,3.0,1.0
