ID,Height,timestamp,Type,From,To,Amount,Fee
14896681555535353462,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7ZRZ-3NWT-2AZJ-BEYLP,10.15286831,1.0
7356193595550226083,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7ZRZ-3NWT-2AZJ-BEYLP,20.93556602,1.0
5246168960854659283,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7ZRZ-3NWT-2AZJ-BEYLP,21.47497484,1.0
5483259900257787293,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7ZRZ-3NWT-2AZJ-BEYLP,17.69053421,1.0
1156084229225748508,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7ZRZ-3NWT-2AZJ-BEYLP,17.71933849,1.0
10303665730369267821,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7ZRZ-3NWT-2AZJ-BEYLP,98.2092021,1.0
1510689935492014813,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7ZRZ-3NWT-2AZJ-BEYLP,22.63068818,1.0
9070446438915035358,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7ZRZ-3NWT-2AZJ-BEYLP,37.89381906,1.0
10646329384418656102,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7ZRZ-3NWT-2AZJ-BEYLP,84.64128953,1.0
11804579542232389937,388102,2017-08-01 20:51:40,Account Update,S-7ZRZ-3NWT-2AZJ-BEYLP,,0.0,1.0
8168065155885053899,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7ZRZ-3NWT-2AZJ-BEYLP,29.6168468,1.0
3115030292038053025,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7ZRZ-3NWT-2AZJ-BEYLP,16.11854299,1.0
12039676113692295977,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7ZRZ-3NWT-2AZJ-BEYLP,15.00885497,1.0
9940609119832358858,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7ZRZ-3NWT-2AZJ-BEYLP,32.87278114,1.0
4367334867195594151,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7ZRZ-3NWT-2AZJ-BEYLP,40.46835547,1.0
16422863300599574810,381825,2017-07-14 20:52:35,Reward Recipient Assignment,S-7ZRZ-3NWT-2AZJ-BEYLP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13305908511203438607,381820,2017-07-14 20:35:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ZRZ-3NWT-2AZJ-BEYLP,1.0,1.0
6060172295612883915,381802,2017-07-14 19:11:13,Reward Recipient Assignment,S-7ZRZ-3NWT-2AZJ-BEYLP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7763164668337544108,379230,2017-07-07 15:11:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ZRZ-3NWT-2AZJ-BEYLP,1.0,1.0
