ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
3718470977635247084,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-DSNY-MGBH-5BM7-GK2VJ,4.814e-05,0.06
1699711332074332199,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-DSNY-MGBH-5BM7-GK2VJ,4.814e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10814554052476552344,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-DSNY-MGBH-5BM7-GK2VJ,0.01027515,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
4931739234225791227,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-DSNY-MGBH-5BM7-GK2VJ,0.00646665,0.0441
17108687726327205701,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-DSNY-MGBH-5BM7-GK2VJ,0.0033596,0.0441
2796540544938192374,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-DSNY-MGBH-5BM7-GK2VJ,8.04e-06,0.0735
7618407414983703454,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-DSNY-MGBH-5BM7-GK2VJ,0.00642832,0.0441
15934986078423424714,998251,2022-03-31 18:39:43,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-DSNY-MGBH-5BM7-GK2VJ,0.0,0.00735
18433613675575441912,996962,2022-03-28 04:44:18,Arbitrary Message,S-DSNY-MGBH-5BM7-GK2VJ,S-HJ3G-4FTC-JDKU-C6HUV,0.0,0.0294
5642126055557459603,996962,2022-03-28 04:44:18,Ordinary Payment,S-DSNY-MGBH-5BM7-GK2VJ,S-HJ3G-4FTC-JDKU-C6HUV,16548.95878,0.02205
7822804451411090829,996940,2022-03-28 03:14:40,Contract Payment,S-HJ3G-4FTC-JDKU-C6HUV,S-DSNY-MGBH-5BM7-GK2VJ,20.0,0.0
59163889757883992,996939,2022-03-28 03:10:14,Ordinary Payment,S-DSNY-MGBH-5BM7-GK2VJ,S-HJ3G-4FTC-JDKU-C6HUV,0.2,0.02205
14037166846382065941,996911,2022-03-28 01:15:07,Ordinary Payment,S-DSNY-MGBH-5BM7-GK2VJ,S-HJ3G-4FTC-JDKU-C6HUV,2020.12348,0.02205
15415493770793230248,996911,2022-03-28 01:15:07,Arbitrary Message,S-DSNY-MGBH-5BM7-GK2VJ,S-HJ3G-4FTC-JDKU-C6HUV,0.0,0.0294
11671918010971783383,996909,2022-03-28 01:06:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DSNY-MGBH-5BM7-GK2VJ,7455.92924067,2.0
3205980417270872057,996908,2022-03-28 01:03:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DSNY-MGBH-5BM7-GK2VJ,9998.0,2.0
7268138316271162594,996906,2022-03-28 00:54:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DSNY-MGBH-5BM7-GK2VJ,998.0,2.0
12531798210314223662,996896,2022-03-28 00:14:03,Deploy Contract,S-DSNY-MGBH-5BM7-GK2VJ,,0.0,0.2205
13204247288608538138,996896,2022-03-28 00:14:03,Deploy Contract,S-DSNY-MGBH-5BM7-GK2VJ,,0.0,0.2205
8714166252506960649,996877,2022-03-27 23:01:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DSNY-MGBH-5BM7-GK2VJ,98.0,2.0
978118443473355835,996866,2022-03-27 22:15:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DSNY-MGBH-5BM7-GK2VJ,0.00735,0.01
