ID,Height,timestamp,Type,From,To,Amount,Fee
14751141706305560454,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X5NA-RSL9-64G8-FJX7B,2.19e-06,0.0735
1926077983643300172,650530,2019-08-06 02:42:12,Ordinary Payment,S-X5NA-RSL9-64G8-FJX7B,S-HK9D-P74Q-XDEJ-D6PGM,540917.0,0.1
8988278922416775091,607101,2019-04-06 15:24:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X5NA-RSL9-64G8-FJX7B,199996.0,2.0
13853227224673406944,606195,2019-04-04 02:47:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X5NA-RSL9-64G8-FJX7B,340000.0,2.0
18268050511591333751,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,0.09402006,1.0
4418425661055842745,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,5.13252345,1.0
9156841581350864710,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,15.26359527,1.0
17351710584721788162,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,7.6834854,1.0
12043153133646924604,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,5.3886633,1.0
13110239700554485183,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,22.65547315,1.0
1859400302095823347,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,8.74842453,1.0
1942506086101364206,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,2.8730733,1.0
15870833144717271052,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,18.91364202,1.0
5251319207084311778,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,4.04670702,1.0
17551471743089798810,471098,2018-03-21 23:12:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,7.55448035,1.0
1194237049649378866,470314,2018-03-19 18:36:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,11.25346886,1.0
42518711890374045,469502,2018-03-17 12:22:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,0.2578764,1.0
6523244371662531684,468772,2018-03-15 11:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,0.54503051,1.0
3856826268292824689,467944,2018-03-13 03:27:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,0.35886793,1.0
8028671153065811871,466845,2018-03-10 01:47:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,0.03801478,1.0
2864627046941292547,466118,2018-03-08 00:53:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,0.04901346,1.0
7343343713080296053,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,0.03691698,1.0
12205011945077834819,464278,2018-03-02 21:19:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,0.29185961,1.0
11763671357763944262,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,0.00725783,1.0
10735873354761573216,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,0.126406,1.0
11497311593231874470,460656,2018-02-20 18:20:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,1.25605758,1.0
9804007945346658260,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,0.82616309,1.0
4984232593905599321,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,0.42110872,1.0
14633671406236186460,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,0.01454684,1.0
12478480948730245502,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,0.03954994,1.0
2799137227612792006,456859,2018-02-10 03:49:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,0.11562731,1.0
2663173261524005586,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,3.43934289,1.0
11278525372289494415,455052,2018-02-05 02:26:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,0.41629619,1.0
9080123296858840562,454309,2018-02-03 00:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,4.5887605,1.0
11608210900935612679,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,12.57447602,1.0
11125066972161010013,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,38.22696483,1.0
7746235437336161003,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,32.06921008,1.0
18416488507723482726,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,26.24531975,1.0
1130076898124316365,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,27.68640373,1.0
4213741316216956889,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,34.245205,1.0
10070677669356957208,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,54.49530191,1.0
2562525952940551710,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,68.4606562,1.0
8258406278846912439,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,82.72809323,1.0
11037746827668519321,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,57.34572669,1.0
18248134839848056709,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,79.46922962,1.0
3132310208077416905,445067,2018-01-08 04:10:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,59.28514819,1.0
7588641733014961832,444334,2018-01-06 03:12:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,94.45237522,1.0
12883814773991691157,443569,2018-01-03 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,87.60188153,1.0
11684508676797327517,442840,2018-01-01 22:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,15.09620294,1.0
7923242893096867865,442081,2017-12-30 19:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,23.03210368,1.0
12738261198208247613,441340,2017-12-28 17:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,6.03990352,1.0
905852022120008888,440698,2017-12-26 22:46:11,Ordinary Payment,S-X5NA-RSL9-64G8-FJX7B,S-3YH8-AKUF-VH3H-G8ZQJ,79.5378,1.0
11294994457755736876,440465,2017-12-26 07:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,14.97119702,1.0
951894100620005053,439721,2017-12-24 05:20:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,41.2267846,1.0
4221125399925737302,439000,2017-12-22 04:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,24.33982503,1.0
6021771457071928278,438940,2017-12-22 00:58:16,Ordinary Payment,S-X5NA-RSL9-64G8-FJX7B,S-3YH8-AKUF-VH3H-G8ZQJ,142.21879231,1.0
8746460757768395542,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,49.95188974,1.0
2005606896790651980,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,25.96952422,1.0
12933694060466573366,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,28.4547471,1.0
8552408315857262346,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,38.84263125,1.0
14867412734275874260,435254,2017-12-11 17:37:44,Ordinary Payment,S-X5NA-RSL9-64G8-FJX7B,S-3YH8-AKUF-VH3H-G8ZQJ,503.1769821,1.0
8850815579996014606,435239,2017-12-11 16:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,79.98915794,1.0
10516365464918826992,434507,2017-12-09 15:40:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,237.18048859,1.0
17612507059628362132,434107,2017-12-08 12:27:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,69.36689023,1.0
12140774858638554060,433351,2017-12-06 10:15:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,50.98185351,1.0
4828579184386501683,432617,2017-12-04 08:25:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,66.65857993,1.0
10076733840600174340,432460,2017-12-03 22:15:28,Ordinary Payment,S-X5NA-RSL9-64G8-FJX7B,S-3YH8-AKUF-VH3H-G8ZQJ,321.6975,1.0
18441901307401199362,431856,2017-12-02 05:34:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,247.41509285,1.0
6635976346834934854,431738,2017-12-01 21:30:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,75.28239719,1.0
12738951013107992126,431339,2017-11-30 18:53:00,Ordinary Payment,S-X5NA-RSL9-64G8-FJX7B,S-3YH8-AKUF-VH3H-G8ZQJ,411.6559,1.0
5941591258368424876,430998,2017-11-29 19:48:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,277.89098583,1.0
14274305545041618141,430575,2017-11-28 15:37:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,64.49323454,1.0
4862223750837003911,429784,2017-11-26 10:17:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,70.27168151,1.0
11685287556228305303,429185,2017-11-24 18:49:17,Ordinary Payment,S-X5NA-RSL9-64G8-FJX7B,S-3YH8-AKUF-VH3H-G8ZQJ,965.8366,1.0
6448534232655366018,429184,2017-11-24 18:43:14,Ask Order Placement,S-X5NA-RSL9-64G8-FJX7B,,0.0,1.0
5022999617930569193,429029,2017-11-24 08:07:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,293.761362,1.0
9841324566086766661,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,47.6993774,1.0
16450174536276794414,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,55.29553722,1.0
9920249334671930208,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,71.00929746,1.0
15850124589568096104,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,112.44884427,1.0
14138496225397033796,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,39.6441231,1.0
4726494981024756115,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,39.82730576,1.0
3692738796752912375,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,26.31457024,1.0
6888528036002788691,423059,2017-11-07 15:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,40.45221198,1.0
14775081888933381801,422323,2017-11-05 14:03:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,56.99343287,1.0
12633553389177575146,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,125.29047784,1.0
6657203987636427926,421001,2017-11-01 21:26:06,Ordinary Payment,S-X5NA-RSL9-64G8-FJX7B,S-ASDW-7286-66SS-56NWC,1292.795,1.0
13884455248389717003,420785,2017-11-01 06:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,78.56283388,1.0
15432164898591960522,420064,2017-10-30 06:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,147.93904993,1.0
5430458930740042691,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,97.28786173,1.0
3187931404237211434,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,108.10207013,1.0
8838179374880370470,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,95.71416471,1.0
17758652460835891572,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,64.6534976,1.0
1184544306539757998,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,43.69182314,1.0
4547217713228282797,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,125.85811433,1.0
9727048727839238801,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,52.2470939,1.0
16583171597388965379,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,50.04782402,1.0
5533813545313776912,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,29.91914995,1.0
17670285032565689936,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,78.29303184,1.0
8107693072874805488,410744,2017-10-04 04:28:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,62.76534334,1.0
16781026965930430760,409972,2017-10-02 00:34:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,42.89508151,1.0
17984744608790480250,409251,2017-09-30 00:10:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,33.13376669,1.0
6683484103919449374,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,1.02206326,1.0
2107793897921045163,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,83.6873914,1.0
11969377412805594509,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,97.64954177,1.0
15618033823606194801,405547,2017-09-19 15:29:50,Ordinary Payment,S-X5NA-RSL9-64G8-FJX7B,S-3YH8-AKUF-VH3H-G8ZQJ,3076.0,1.0
15085944458478303844,405545,2017-09-19 15:17:50,Ask Order Placement,S-X5NA-RSL9-64G8-FJX7B,,0.0,1.0
11770697693297474330,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,49.00230236,1.0
10664354567122834732,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,155.55915357,1.0
12576550464930044669,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,65.78858176,1.0
18015634342666930675,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-X5NA-RSL9-64G8-FJX7B,0.0,1.0
17911508189900875190,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,86.20429431,1.0
6583073225938090365,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,74.79801646,1.0
11107272595469356750,400993,2017-09-06 21:55:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,34.64565769,1.0
10733408853718424966,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,90.9307535,1.0
15990013456491597030,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X5NA-RSL9-64G8-FJX7B,5.6,1.0
6605645007791519889,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,94.34843308,1.0
15275361358026839191,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,62.50346355,1.0
5619307729103714031,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,121.84449291,1.0
15173436475509126017,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,71.09828932,1.0
8649128722813361708,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,107.49284391,1.0
11096298280846434658,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,85.19437128,1.0
13033301945797962520,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-X5NA-RSL9-64G8-FJX7B,3.80200106,1.0
17578144342834962611,394380,2017-08-19 10:02:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,76.1534947,1.0
13629290161705306385,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-X5NA-RSL9-64G8-FJX7B,3.08,1.0
17286010231609056154,393650,2017-08-17 09:05:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,89.05279444,1.0
2243076429676467746,392903,2017-08-15 06:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,171.09028949,1.0
12504582088874606671,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-X5NA-RSL9-64G8-FJX7B,16.07544405,1.0
168635306604236454,392054,2017-08-12 21:39:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,120.6696922,1.0
12252586333655487710,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X5NA-RSL9-64G8-FJX7B,8.722,1.0
2003803148480025159,391251,2017-08-10 16:05:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,121.92959346,1.0
6735756820306095478,390511,2017-08-08 14:11:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,89.46057049,1.0
15643320624921412545,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-X5NA-RSL9-64G8-FJX7B,0.0,1.0
17529215589029184470,389715,2017-08-06 08:50:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,126.84918559,1.0
13414759124444039073,388990,2017-08-04 08:02:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,95.66121578,1.0
8762713501043250008,388266,2017-08-02 07:35:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,82.28940065,1.0
14254724842101545554,388092,2017-08-01 20:00:22,Ordinary Payment,S-X5NA-RSL9-64G8-FJX7B,S-ASDW-7286-66SS-56NWC,10215.0,1.0
8079796273964470921,387493,2017-07-31 03:35:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,161.41484311,1.0
14501327406442995854,386764,2017-07-29 02:20:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X5NA-RSL9-64G8-FJX7B,69.89081319,1.0
8731763125013794797,386338,2017-07-27 21:47:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X5NA-RSL9-64G8-FJX7B,0.78686559,1.0
16112654090247575722,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-X5NA-RSL9-64G8-FJX7B,1.88164876,1.0
10684353997734824039,385981,2017-07-26 22:14:26,Reward Recipient Assignment,S-X5NA-RSL9-64G8-FJX7B,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
538133252939697211,385976,2017-07-26 21:59:32,Reward Recipient Assignment,S-X5NA-RSL9-64G8-FJX7B,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4380990685243504385,385971,2017-07-26 21:44:52,Reward Recipient Assignment,S-X5NA-RSL9-64G8-FJX7B,S-E925-FACX-C2X8-49772,0.0,1.0
12188038054679519128,385966,2017-07-26 21:16:43,Reward Recipient Assignment,S-X5NA-RSL9-64G8-FJX7B,S-E925-FACX-C2X8-49772,0.0,1.0
6093952902989483328,385856,2017-07-26 14:05:03,Reward Recipient Assignment,S-X5NA-RSL9-64G8-FJX7B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5616107679042782086,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5NA-RSL9-64G8-FJX7B,25.44817154,1.0
12955695689185916560,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5NA-RSL9-64G8-FJX7B,17.24216955,1.0
3338541578336720259,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5NA-RSL9-64G8-FJX7B,22.4897977,1.0
5118069932096061376,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5NA-RSL9-64G8-FJX7B,25.76179913,1.0
6116983278400995643,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5NA-RSL9-64G8-FJX7B,31.27851736,1.0
8541966566178227910,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5NA-RSL9-64G8-FJX7B,16.03127162,1.0
2184736275298927112,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5NA-RSL9-64G8-FJX7B,75.44526392,1.0
31488748052061480,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5NA-RSL9-64G8-FJX7B,4.32329397,1.0
16538741560040627646,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5NA-RSL9-64G8-FJX7B,4.67003795,1.0
11421179428152016350,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X5NA-RSL9-64G8-FJX7B,4.06,1.0
7321154062538467602,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5NA-RSL9-64G8-FJX7B,24.20954183,1.0
3253193364656780053,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5NA-RSL9-64G8-FJX7B,26.78078093,1.0
