ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XU7N-TW7R-FBL4-5F9LS,1e-08,0.90405
3664900036554266533,572866,2018-12-31 19:14:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.27349674,0.1
13267830826408908955,569859,2018-12-23 09:17:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.52447041,0.1
10482206229947363739,566352,2018-12-13 14:05:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,386.87102069,0.1
8902376207016520375,564925,2018-12-09 14:09:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.38661318,0.1
16175860949808445919,562206,2018-12-01 23:38:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.04576112,0.1
12093782281809292236,559290,2018-11-23 19:45:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.42485209,0.1
14399898373726354725,556430,2018-11-15 19:03:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,366.43633489,0.1
12861673528587447719,556287,2018-11-15 09:42:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.18816223,0.1
14112567566618103858,553316,2018-11-07 02:02:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.17665465,0.1
16449059087670365632,550669,2018-10-30 16:20:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.65592786,0.1
14953180028266243190,547985,2018-10-23 03:37:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,467.86710979,0.1
2223332671097718491,545527,2018-10-16 07:09:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,444.71077212,0.1
2261779920184930191,543792,2018-10-11 10:28:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.50140513,0.1
11062118473990643723,540862,2018-10-03 05:42:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.13380209,0.1
13260259375507997188,538036,2018-09-25 07:44:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.04872729,0.1
12638305845354554351,534981,2018-09-16 18:23:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,428.50964748,0.1
5100480381650951828,534124,2018-09-14 09:02:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,468.86037675,0.1
7307893865649922493,531949,2018-09-08 06:52:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.11837793,0.1
10987309214073664296,528645,2018-08-30 01:00:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.07011394,0.1
8283009053215045235,525766,2018-08-21 23:30:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,473.14889369,0.1
18238071653261997703,524392,2018-08-18 03:37:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.65365296,0.1
5584587346667062791,521887,2018-08-11 02:51:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.01867173,0.1
15606836547563690027,519156,2018-08-03 11:48:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.2394782,0.1
1875771872558025657,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XU7N-TW7R-FBL4-5F9LS,0.0,1.0
6501670445594649575,516600,2018-07-27 08:06:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.05230483,0.1
12575069451416028656,514375,2018-07-21 02:38:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.08795991,0.1
889203464442087680,511994,2018-07-14 11:09:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,533.78688935,0.1
6795920856540776055,510287,2018-07-09 16:06:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.15467778,0.1
13894221261928045388,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XU7N-TW7R-FBL4-5F9LS,0.0,1.0
13426200094347489070,507716,2018-07-02 11:41:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.04687703,0.1
2721450735290079186,505151,2018-06-25 07:13:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.10410571,1.0
11753181521372200792,503213,2018-06-19 21:27:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.35907594,1.0
11206223202323753898,502049,2018-06-16 16:08:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,550.12237042,1.0
3994163170855609160,499590,2018-06-09 17:33:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.17056341,1.0
10603465139150531806,496493,2018-06-01 01:11:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.30533907,1.0
437796269025609866,493256,2018-05-23 00:00:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,511.10572812,1.0
7669418685526632873,492580,2018-05-21 02:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.10545443,1.0
2859284775333776076,489289,2018-05-11 21:44:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.04628552,1.0
10043294366022520235,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XU7N-TW7R-FBL4-5F9LS,0.0,1.0
8458993834355878826,486087,2018-05-02 22:09:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,549.75652741,1.0
16367036735230800759,484483,2018-04-28 10:32:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,540.17478434,1.0
15403529743195658712,484131,2018-04-27 10:56:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.28137537,1.0
8450273290275305244,481011,2018-04-18 17:32:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.33113284,1.0
17791275519537319969,478100,2018-04-10 13:45:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,564.7003962,1.0
7091950846788158440,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,2.94606928,1.0
7121346202567886520,476807,2018-04-06 23:05:19,Reward Recipient Assignment,S-XU7N-TW7R-FBL4-5F9LS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15399944506767182843,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,7.86233616,1.0
13487216885181805393,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,5.02705037,1.0
7328690836850636128,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,16.69593105,1.0
6948306090036781222,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,8.1558512,1.0
4771982802330814978,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,3.88435474,1.0
8541698622655219756,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,8.99609975,1.0
3046183270836032093,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,15.65238338,1.0
15347446374947142548,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,8.03227981,1.0
1961427305079816329,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,6.45331677,1.0
15159808739047628305,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,8.45074978,1.0
3462926596050419544,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,41.10249136,1.0
16297431962699550102,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,11.53003227,1.0
11307813092952645969,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,5.80384802,1.0
15729588872007287995,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,20.12409527,1.0
1436097048408380119,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,6.82186735,1.0
6752789089851178374,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,12.48975305,1.0
18179767326370957757,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,13.99246759,1.0
470694643218508765,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,6.99493796,1.0
2795433646592445872,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,13.32494202,1.0
14625098968067367338,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,16.77746354,1.0
503786694489189365,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,23.72220663,1.0
2544354198120039888,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,40.09105037,1.0
1242569805683364792,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,10.70928389,1.0
844832869023754940,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,9.29377295,1.0
15200091923412463233,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,48.65245477,1.0
4489836829030406457,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,6.10611954,1.0
14760927913463082080,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,14.02502178,1.0
15005852618247340369,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,10.19327466,1.0
3532123152740393574,466221,2018-03-08 07:30:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,42.11525228,1.0
14789083530700754532,465855,2018-03-07 07:23:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,444.7382379,1.0
7710728344495772926,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,17.3642122,1.0
17723828898861178480,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,15.38768852,1.0
9348576733668393276,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,27.38631662,1.0
1576155650020456761,464644,2018-03-03 21:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,39.09645091,1.0
9464921262314599245,464286,2018-03-02 21:44:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,506.73617522,1.0
8432176293463177397,464166,2018-03-02 14:18:50,Reward Recipient Assignment,S-XU7N-TW7R-FBL4-5F9LS,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16449384844858049636,464047,2018-03-02 06:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XU7N-TW7R-FBL4-5F9LS,50.99,1.0
10369067440392396271,462782,2018-02-26 16:47:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XU7N-TW7R-FBL4-5F9LS,82.75,1.0
4717915520028686905,462737,2018-02-26 13:57:50,Reward Recipient Assignment,S-XU7N-TW7R-FBL4-5F9LS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15280776883562339197,462733,2018-02-26 13:45:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.356773,1.0
446522815957691497,460637,2018-02-20 17:16:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.27551465,1.0
12187390641263143327,458830,2018-02-15 15:43:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.17950949,1.0
3473343799732880097,458464,2018-02-14 15:21:03,Reward Recipient Assignment,S-XU7N-TW7R-FBL4-5F9LS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9482029561393912880,457440,2018-02-11 18:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XU7N-TW7R-FBL4-5F9LS,64.64,1.0
10392564098197741268,456543,2018-02-09 06:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XU7N-TW7R-FBL4-5F9LS,60.96999999,1.0
13115455949859697580,455831,2018-02-07 06:55:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XU7N-TW7R-FBL4-5F9LS,50.70999999,1.0
10469071495549506261,455240,2018-02-05 15:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XU7N-TW7R-FBL4-5F9LS,50.41,1.0
17002547642441364417,454905,2018-02-04 16:51:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,2.34172813,1.0
17677760565968581435,454596,2018-02-03 20:11:15,Reward Recipient Assignment,S-XU7N-TW7R-FBL4-5F9LS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3057255045668504229,454539,2018-02-03 16:03:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,18.07203759,1.0
8290877495156732029,454169,2018-02-02 15:38:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,8.06644102,1.0
16465900780282269394,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XU7N-TW7R-FBL4-5F9LS,12.17458863,1.0
12889636347267581543,453782,2018-02-01 13:07:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,15.56237128,1.0
18386309194623463428,453416,2018-01-31 12:43:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,6.49589504,1.0
16011225973828247216,453410,2018-01-31 12:24:11,Reward Recipient Assignment,S-XU7N-TW7R-FBL4-5F9LS,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11905469317575257364,453253,2018-01-31 02:01:42,Reward Recipient Assignment,S-XU7N-TW7R-FBL4-5F9LS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1461612944744677928,453051,2018-01-30 12:11:16,Reward Recipient Assignment,S-XU7N-TW7R-FBL4-5F9LS,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2725757535044152208,451550,2018-01-26 06:59:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XU7N-TW7R-FBL4-5F9LS,100.16783573,1.0
17265522962963249585,450837,2018-01-24 07:44:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,7.05442948,1.0
12295235862339397853,450646,2018-01-23 18:34:20,Reward Recipient Assignment,S-XU7N-TW7R-FBL4-5F9LS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15878494489819810270,450442,2018-01-23 04:44:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,42.25227816,1.0
7789901868858151783,450057,2018-01-22 03:15:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,19.37877047,1.0
8464455380099009866,449669,2018-01-21 01:06:45,Reward Recipient Assignment,S-XU7N-TW7R-FBL4-5F9LS,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1146303705138752980,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XU7N-TW7R-FBL4-5F9LS,54.34999999,1.0
6275462637883723830,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XU7N-TW7R-FBL4-5F9LS,54.62999999,1.0
14171669956531054585,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,17.75208079,1.0
4847014428829763482,448244,2018-01-17 01:39:48,Reward Recipient Assignment,S-XU7N-TW7R-FBL4-5F9LS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4286587382830165071,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,25.34420296,1.0
4321513777531268997,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,7.93152187,1.0
10261051105579579053,447527,2018-01-15 01:58:39,Reward Recipient Assignment,S-XU7N-TW7R-FBL4-5F9LS,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13149295734284211595,447327,2018-01-14 12:26:14,Reward Recipient Assignment,S-XU7N-TW7R-FBL4-5F9LS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1704056322038270741,447185,2018-01-14 02:37:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,14.96284202,1.0
13858710848041747917,446795,2018-01-13 00:31:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,48.62374052,1.0
3720225423887112458,446409,2018-01-11 22:34:30,Reward Recipient Assignment,S-XU7N-TW7R-FBL4-5F9LS,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16063086848043200201,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,3.32112654,1.0
15592964782131769803,446088,2018-01-11 01:19:28,Reward Recipient Assignment,S-XU7N-TW7R-FBL4-5F9LS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16712208075886375545,446027,2018-01-10 20:52:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,9.95310996,1.0
10479798124554532138,445649,2018-01-09 19:07:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,34.67566104,1.0
10028409890028956307,445271,2018-01-08 18:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,24.32908987,1.0
1735493641058852276,444909,2018-01-07 17:50:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,20.21231609,1.0
2055591363512790266,444541,2018-01-06 17:07:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,32.37561806,1.0
8161332620168732526,444177,2018-01-05 16:52:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,37.08850373,1.0
6908317430335804335,443802,2018-01-04 15:33:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,38.67475497,1.0
2132185579378703754,443411,2018-01-03 13:19:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,401.38405585,1.0
11234062362836328162,443393,2018-01-03 11:52:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,562.67324639,1.0
12136654343482267590,443247,2018-01-03 01:50:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,83.69008138,1.0
14589091544978072997,442872,2018-01-02 00:44:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,18.74906169,1.0
11485040861890833562,442512,2018-01-01 00:22:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,14.64497743,1.0
16241669390533464958,442153,2017-12-31 00:14:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,131.5311553,1.0
7087876449089308065,441774,2017-12-29 23:11:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,621.59869977,1.0
14797092966075583174,441613,2017-12-29 12:22:52,Reward Recipient Assignment,S-XU7N-TW7R-FBL4-5F9LS,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5109584759607583204,441583,2017-12-29 10:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XU7N-TW7R-FBL4-5F9LS,63.2,1.0
16441044307403425429,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,20.88478632,1.0
2926902716140010961,440976,2017-12-27 17:37:12,Reward Recipient Assignment,S-XU7N-TW7R-FBL4-5F9LS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14501095987593887863,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,11.18552708,1.0
11916749582518987669,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,55.78268808,1.0
17345812184841684992,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,38.36595928,1.0
10731297955237664640,439576,2017-12-23 19:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,15.02316409,1.0
14735429429582473861,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,51.29289199,1.0
17181225363400446637,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,10.55403605,1.0
8943351389041734837,438541,2017-12-20 22:17:36,Reward Recipient Assignment,S-XU7N-TW7R-FBL4-5F9LS,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8740062478718556964,438505,2017-12-20 19:32:38,Reward Recipient Assignment,S-XU7N-TW7R-FBL4-5F9LS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16370620609539280116,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,11.50574459,1.0
17081266077834350629,438061,2017-12-19 13:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,44.26876439,1.0
4963913717878709153,437699,2017-12-18 13:57:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,29.2269082,1.0
6505502499054085849,437299,2017-12-17 10:36:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,18.03456759,1.0
8713550374842856763,436927,2017-12-16 09:45:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,12.73476267,1.0
16125451830296094811,436561,2017-12-15 09:35:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,28.17785403,1.0
1944679475517567274,436195,2017-12-14 08:48:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,63.46642783,1.0
7562441036949633536,435814,2017-12-13 07:05:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,44.85401396,1.0
7277138529654718026,435448,2017-12-12 06:54:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XU7N-TW7R-FBL4-5F9LS,587.63775068,1.0
