ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TUED-WHCS-D4Y6-EZ5YF,6.59e-06,0.0735
3906487709659296815,651184,2019-08-07 22:17:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.0939691,0.02205
7989144327970740461,651022,2019-08-07 11:35:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.14229044,0.02205
832250130034235763,650988,2019-08-07 09:23:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.0292278,0.02205
2234390793002585511,650341,2019-08-05 13:41:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.00291019,0.02205
6231151126695218068,650102,2019-08-04 21:51:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.12981763,0.02205
7527748758847559764,649940,2019-08-04 10:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.3096872,0.02205
18216490802707432114,649857,2019-08-04 05:36:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.27711249,0.02205
12777151349252502670,649751,2019-08-03 22:21:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.59091101,0.02205
12959047597401035097,649615,2019-08-03 13:17:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.23779704,0.02205
938855333247413523,649518,2019-08-03 06:46:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.30668688,0.02205
5505964135385971375,649507,2019-08-03 06:07:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.00553929,0.02205
14230068587626545610,649453,2019-08-03 02:14:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.03018834,0.02205
14926136732958005487,649377,2019-08-02 21:22:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.06038605,0.02205
15046740275347674683,649291,2019-08-02 15:30:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.11408156,0.02205
6507316338325056424,649256,2019-08-02 13:14:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.16122152,0.02205
13984536222295112950,649163,2019-08-02 06:32:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.1547088,0.02205
14910772732320836656,649122,2019-08-02 04:12:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.12576087,0.02205
1824116080889568961,649070,2019-08-02 00:34:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.1044971,0.02205
5407244746293700357,649022,2019-08-01 21:23:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.11530928,0.02205
6640539094598513722,648966,2019-08-01 17:23:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.21165673,0.02205
2760483733529266288,648878,2019-08-01 11:34:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.0087442,0.02205
10821269201599625698,648839,2019-08-01 08:53:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.11377242,0.02205
11305703886726244761,648816,2019-08-01 07:33:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.12907675,0.02205
2088907709780212696,648645,2019-07-31 19:47:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.05027497,0.02205
17824646468960165483,648528,2019-07-31 12:00:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.06741994,0.02205
17771962590874486478,648330,2019-07-30 23:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.00226823,0.02205
6516373717502745281,648315,2019-07-30 21:59:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.32797926,0.02205
11234588865867490701,648194,2019-07-30 13:36:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.3305661,0.02205
3585554083561269248,648135,2019-07-30 09:36:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.33463928,0.02205
16133595573308431198,648066,2019-07-30 05:30:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.26762976,0.02205
2461914512274565497,647952,2019-07-29 21:31:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.29450353,0.02205
1985532665473314164,647879,2019-07-29 16:38:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.01344804,0.02205
9287482326559676282,647809,2019-07-29 11:56:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.01710492,0.02205
15076451869102564671,647744,2019-07-29 07:32:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.01088967,0.02205
4713266329795126708,647654,2019-07-29 01:38:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.00504536,0.02205
1569873582399577772,647633,2019-07-29 00:12:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.02902247,0.02205
2582545259391431145,647543,2019-07-28 17:56:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.07403454,0.02205
16289432417071269847,647508,2019-07-28 15:38:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.08358694,0.02205
16336067314166159607,647468,2019-07-28 12:57:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.09316814,0.02205
17117703944501009098,647384,2019-07-28 07:37:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.08673803,0.02205
6731872599733723203,647323,2019-07-28 03:17:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.06634462,0.02205
3847861986384618099,647258,2019-07-27 23:05:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.08612562,0.02205
4852351264251037302,647195,2019-07-27 18:45:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.10994339,0.02205
5519018125846445801,647170,2019-07-27 17:07:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.11634684,0.02205
2638492252348959410,647100,2019-07-27 12:42:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.12268056,0.02205
7566712883324464204,647067,2019-07-27 10:22:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.14325442,0.02205
4216029455973504590,646940,2019-07-27 01:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.16781031,0.02205
4523191474608494623,646902,2019-07-26 22:53:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.17951285,0.02205
13607052395783803578,646840,2019-07-26 18:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.60314097,0.02205
6871728659100106251,646580,2019-07-26 01:24:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.09805261,0.02205
8314585622862677377,646517,2019-07-25 20:53:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.10953176,0.02205
5462793891172344727,646466,2019-07-25 17:42:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.06270643,0.02205
5533858569311289757,646306,2019-07-25 06:54:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.04268386,0.02205
3981577541086043005,646254,2019-07-25 03:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.06602304,0.02205
14786486365169182111,646201,2019-07-24 23:42:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.0913254,0.02205
5988275061648110450,646129,2019-07-24 19:08:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.13917431,0.02205
2099772810964387450,646092,2019-07-24 16:42:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.09939997,0.02205
5594957680130188031,646044,2019-07-24 13:14:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.08261669,0.02205
10080526499501685711,646032,2019-07-24 12:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.08164205,0.02205
11983039903364643821,645904,2019-07-24 04:01:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.08426254,0.02205
713119524275775984,645877,2019-07-24 02:30:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.0872715,0.02205
11144295396418468993,645822,2019-07-23 22:47:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.08142684,0.02205
11265970200303218346,645741,2019-07-23 17:28:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.11725674,0.02205
14648421468558406405,645718,2019-07-23 15:28:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.1134691,0.02205
4595620121658113331,645658,2019-07-23 11:34:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.11960071,0.02205
8404095056511663075,645602,2019-07-23 07:40:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.14260096,0.02205
13308746991477522063,645534,2019-07-23 03:01:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.12054359,0.02205
2893756449163127682,645465,2019-07-22 22:45:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.11370231,0.02205
9653408125180919905,645443,2019-07-22 20:54:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.08713582,0.02205
4807401317979533155,645424,2019-07-22 19:34:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.08559243,0.02205
10483556082200662545,645369,2019-07-22 16:15:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.05658791,0.02205
14497051168355544115,645278,2019-07-22 10:21:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.04646135,0.02205
17642629945619398566,645226,2019-07-22 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.06704529,0.02205
9074667615315796340,645178,2019-07-22 03:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.04700119,0.02205
13389593333991513393,645127,2019-07-21 23:59:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.04876667,0.02205
6952387827176410572,645010,2019-07-21 16:08:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.10995291,0.02205
6356187113646056574,644845,2019-07-21 05:11:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.06503085,0.02205
5361365454627951302,644783,2019-07-21 00:37:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.06397316,0.02205
6209523378721099498,644627,2019-07-20 14:14:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.07962226,0.02205
7175990295892836381,644596,2019-07-20 12:06:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.12831618,0.02205
4460375864456295233,644567,2019-07-20 10:20:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.0865231,0.02205
12989030772574754370,644418,2019-07-20 00:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.07384256,0.02205
9316192697501507263,644362,2019-07-19 20:44:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.08392053,0.02205
2378944499177025313,644296,2019-07-19 16:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.41039999,0.02205
12618609837422644453,644273,2019-07-19 14:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.061677,0.02205
7438287669455051913,644238,2019-07-19 12:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.03800936,0.02205
2384730705788573745,644163,2019-07-19 07:14:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.01521799,0.02205
12533021803363686602,644109,2019-07-19 03:53:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.01597773,0.02205
5681354642815849106,644037,2019-07-18 22:28:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.05061083,0.02205
11014806195388479801,643947,2019-07-18 16:54:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.11238639,0.02205
5539742043546157729,643912,2019-07-18 14:32:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.11060658,0.02205
9531505579567057453,643786,2019-07-18 06:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.13560426,0.02205
13249946340300747433,643760,2019-07-18 04:09:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.12169924,0.02205
1127041998684739881,643621,2019-07-17 18:41:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.11701732,0.02205
10095236378721768227,643572,2019-07-17 15:24:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.10872086,0.02205
18082227532664244177,643487,2019-07-17 09:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.1535603,0.02205
9473625390964122097,643420,2019-07-17 05:19:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.13294097,0.02205
16904280574902274298,643336,2019-07-16 23:21:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.15100771,0.02205
5396139885207834657,643244,2019-07-16 17:35:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.15585085,0.02205
18271057781488644023,643195,2019-07-16 14:03:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.14708665,0.02205
16933369028394074243,643171,2019-07-16 12:44:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.15542079,0.02205
4887783296847510821,642950,2019-07-15 21:27:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.4711086,0.02205
2152422365270124929,642885,2019-07-15 17:31:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.08292898,0.02205
9526196960299956717,642839,2019-07-15 14:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.08100523,0.02205
10399839226788516230,642732,2019-07-15 06:48:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.03041692,0.02205
17748599784563337368,642627,2019-07-15 00:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.0171236,0.02205
7215866586683538535,642518,2019-07-14 16:36:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.05550188,0.02205
7515710714688110495,642419,2019-07-14 09:55:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.05126431,0.02205
10709020763692932895,642355,2019-07-14 05:41:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.0223136,0.02205
1082053158352331558,642344,2019-07-14 05:02:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.02066101,0.02205
12490735979813773054,642315,2019-07-14 03:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.06603493,0.02205
1303881780232100278,642223,2019-07-13 21:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.06858612,0.02205
15892157836168387812,642068,2019-07-13 10:53:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.10370811,0.02205
8820055985594212848,642020,2019-07-13 07:14:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.17499597,0.02205
7410259166242320582,641912,2019-07-13 00:02:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.17458997,0.02205
11005334474902891499,641865,2019-07-12 21:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.15988716,0.02205
7306858153752586340,641765,2019-07-12 14:06:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.10464461,0.02205
6695540421024136840,641675,2019-07-12 08:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.12847653,0.02205
7884592039241231450,641620,2019-07-12 04:31:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.108917,0.02205
106595967756019842,641578,2019-07-12 01:21:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.07235711,0.02205
15046557309930298926,641516,2019-07-11 21:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.04548391,0.02205
15743153568886269170,641436,2019-07-11 16:21:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.04723773,0.02205
8613431454605152540,641368,2019-07-11 11:44:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.10854362,0.02205
9427779143752616893,641287,2019-07-11 06:03:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.12211587,0.02205
1919591791031178895,641271,2019-07-11 04:48:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.13550375,0.02205
9751411808463038157,641247,2019-07-11 03:41:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.14369682,0.02205
14066034310919238310,641182,2019-07-10 22:55:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.1124009,0.02205
768830806941518641,641130,2019-07-10 19:33:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.12894747,0.02205
1727878288858230468,641045,2019-07-10 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.55819362,0.02205
9030203528780969907,640997,2019-07-10 10:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.12832654,0.02205
6834591735576440533,640946,2019-07-10 07:40:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.12440367,0.02205
18440511344185178410,640907,2019-07-10 04:25:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.12970454,0.02205
12819691926046587853,640794,2019-07-09 21:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.13022079,0.02205
10153876228991096082,640749,2019-07-09 18:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.13437288,0.02205
1665091508843708336,640673,2019-07-09 12:55:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.14155419,0.02205
16985429537247212920,640514,2019-07-09 02:07:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.14378791,0.02205
11055239628396105543,640480,2019-07-09 00:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.12293439,0.02205
910973465955837729,640423,2019-07-08 20:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.10053986,0.02205
14557360339380984411,640279,2019-07-08 10:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.0442271,0.02205
10850760021442578672,640212,2019-07-08 05:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.01146745,0.02205
8849749711315122295,640177,2019-07-08 04:07:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.02764988,0.02205
17830339155613875532,640112,2019-07-07 23:26:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.30839162,0.02205
5970664898832180756,639986,2019-07-07 15:04:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.17260896,0.02205
11195861292885646472,639945,2019-07-07 12:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.03951936,0.02205
637063154417460018,639877,2019-07-07 07:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.00307217,0.02205
16560074279124447337,639838,2019-07-07 05:04:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.0470512,0.02205
11202947967754681156,639730,2019-07-06 21:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.02820365,0.02205
15403397592718882607,639649,2019-07-06 16:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.12038507,0.02205
5697550489351883248,639573,2019-07-06 11:23:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.12385735,0.02205
13072350417668030594,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.00336119,0.02205
8513843285845637655,639361,2019-07-05 21:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.03206573,0.02205
13331280412890395114,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TUED-WHCS-D4Y6-EZ5YF,1.06025519,0.02205
