ID,Height,timestamp,Type,From,To,Amount,Fee
15402603899263318812,779622,2020-07-31 23:25:54,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.02205
12752238962570898741,738783,2020-04-09 00:04:03,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-N75U-4A4G-CBAU-2PE54,1.0,0.0588
8340839761900736017,736286,2020-04-02 00:36:10,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-GYYD-CV7K-ALQS-A5Z4U,2.0,0.0147
1953814371907198776,735791,2020-03-31 15:28:50,Ordinary Payment,S-6GDZ-7SN8-8UYG-FN5KF,S-H6HW-7P7F-X7ZY-7TS3Y,1.0,0.05145
3437377008439358762,735314,2020-03-30 07:07:58,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-653P-6GK8-536G-4V6UX,1.0,0.0588
12695344718961149338,735208,2020-03-30 00:16:32,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-H6HW-7P7F-X7ZY-7TS3Y,1.0,0.0588
17857970381578615852,734140,2020-03-27 00:21:45,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-B44K-JZZ6-MTE2-2PTCQ,22.0,0.03675
3574200842489066255,733326,2020-03-24 17:54:28,Ordinary Payment,S-79N2-LN52-BCKZ-D7UKB,S-H6HW-7P7F-X7ZY-7TS3Y,1.0,0.0441
4835913378915415268,730465,2020-03-16 18:05:48,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-NGFK-LLWE-6VD8-99RF2,16.0,0.05145
17973856217407837741,730165,2020-03-15 21:55:49,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-H6HW-7P7F-X7ZY-7TS3Y,28.0,0.0147
3158908576788442768,729198,2020-03-13 05:03:30,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-H6HW-7P7F-X7ZY-7TS3Y,2.0,0.00735
17213294757669788102,728750,2020-03-11 22:45:23,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-H6HW-7P7F-X7ZY-7TS3Y,1.0,0.0588
5992833856563333147,728174,2020-03-10 07:37:03,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-H6HW-7P7F-X7ZY-7TS3Y,5.0,0.03675
4523355869297981779,728139,2020-03-10 05:51:02,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-H6HW-7P7F-X7ZY-7TS3Y,1.0,0.0147
7195599839423599188,728073,2020-03-10 01:24:58,Ordinary Payment,S-H8TJ-KBTS-QJS2-3MSNU,S-H6HW-7P7F-X7ZY-7TS3Y,2.0,0.02205
4752669354511647650,725907,2020-03-03 23:46:22,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-CCWH-NQ92-CAE5-32ACT,1.0,0.0441
13884027297208891224,724265,2020-02-28 09:11:54,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-9TQV-37UL-ANQG-4M76F,1.0,0.0441
6865464051186640313,724140,2020-02-28 01:03:13,Ordinary Payment,S-ZRG3-4YGA-JFPF-EV3SV,S-H6HW-7P7F-X7ZY-7TS3Y,2.0,0.00735
10275194071974321656,723660,2020-02-26 17:15:11,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-BHD7-7XXE-JZY5-82SS5,3.0,0.0588
9659107506225374478,723093,2020-02-25 02:27:48,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-EQSP-9M8J-SRHR-57A2J,7.0,0.0294
14703293974863317793,722144,2020-02-22 11:00:15,Ordinary Payment,S-AJWR-WN2W-AQL7-H2GFG,S-H6HW-7P7F-X7ZY-7TS3Y,2.0,0.0588
13535619520334297488,719126,2020-02-14 00:35:41,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-H6HW-7P7F-X7ZY-7TS3Y,7.0,0.05145
4892008284691977604,718316,2020-02-11 17:53:04,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-H6HW-7P7F-X7ZY-7TS3Y,1.0,0.05145
7350085834607765502,717964,2020-02-10 18:24:44,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-DHD8-9Q95-HDUL-A7SZC,1.0,0.05145
2988174759624765052,716927,2020-02-07 20:48:15,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-F869-LP6P-KYC2-6PKJX,3.0,0.0147
5753158003204730768,715299,2020-02-03 07:36:04,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-8FQN-6RW3-DGBV-BQXTK,1.0,0.0588
10846995527659801322,713267,2020-01-28 14:41:30,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-6UG3-JU4W-SVYW-HSEGG,1.0,0.0147
11457486673461206283,712647,2020-01-26 21:39:12,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-H6HW-7P7F-X7ZY-7TS3Y,6.0,0.03675
7521576466921321407,712267,2020-01-25 19:55:11,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-KDYJ-BQRU-BVCM-F5Q7U,1.0,0.03675
9757144894739560589,711753,2020-01-24 09:34:40,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-H6HW-7P7F-X7ZY-7TS3Y,1.0,0.0147
53711387580156414,711587,2020-01-23 22:06:46,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-H6HW-7P7F-X7ZY-7TS3Y,1.0,0.0294
4667183395931736673,709058,2020-01-16 20:29:35,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-CM86-SZZT-HE5V-CD6HW,9.0,0.00735
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H6HW-7P7F-X7ZY-7TS3Y,10.0,0.05145
