ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7UQ4-7K8H-Z95Z-6M5X6,1e-08,0.68355
12287476809739279421,486787,2018-05-04 21:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UQ4-7K8H-Z95Z-6M5X6,37.18,1.0
6363092737690655563,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UQ4-7K8H-Z95Z-6M5X6,29.42,1.0
2329376774197221012,396694,2017-08-25 21:21:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7UQ4-7K8H-Z95Z-6M5X6,49.5,1.0
14500268565982862038,395540,2017-08-22 16:00:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UQ4-7K8H-Z95Z-6M5X6,12.0,1.0
18128844585408928423,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UQ4-7K8H-Z95Z-6M5X6,6.0,1.0
852028400784642570,391895,2017-08-12 11:09:32,Reward Recipient Assignment,S-7UQ4-7K8H-Z95Z-6M5X6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6325402095683707972,391894,2017-08-12 11:04:03,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-7UQ4-7K8H-Z95Z-6M5X6,1.0,1.0
4422026632455339683,391604,2017-08-11 15:18:02,Account Update,S-7UQ4-7K8H-Z95Z-6M5X6,,0.0,1.0
18284487652683121278,391589,2017-08-11 14:36:12,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-7UQ4-7K8H-Z95Z-6M5X6,1.0,1.0
