ID,Height,timestamp,Type,From,To,Amount,Fee
5488110582641848851,346006,2017-04-05 17:31:39,Ordinary Payment,S-CRAP-VMZP-WCJM-EXVXG,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
12394436393210311010,346003,2017-04-05 17:17:49,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-CRAP-VMZP-WCJM-EXVXG,400.0,1.0
14719698753617349946,346003,2017-04-05 17:17:49,Ordinary Payment,S-CRAP-VMZP-WCJM-EXVXG,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13297493928783682540,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRAP-VMZP-WCJM-EXVXG,2.0,1.0001
9675993421022911519,344942,2017-04-02 17:38:31,Ordinary Payment,S-CRAP-VMZP-WCJM-EXVXG,S-RRP8-XJGE-3S35-2UP3N,773.0,1.0
2509974364074536821,344935,2017-04-02 17:23:52,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-CRAP-VMZP-WCJM-EXVXG,774.0,1.0
2662210841215520497,344934,2017-04-02 17:16:13,Ordinary Payment,S-CRAP-VMZP-WCJM-EXVXG,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
1105755119264275702,344932,2017-04-02 17:09:09,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-CRAP-VMZP-WCJM-EXVXG,50.0,1.0
1845082390831769026,342175,2017-03-25 23:51:16,Ordinary Payment,S-CRAP-VMZP-WCJM-EXVXG,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
15226814971987652328,342172,2017-03-25 23:36:14,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-CRAP-VMZP-WCJM-EXVXG,40.0,1.0
8881956979513637240,340624,2017-03-21 15:53:54,Ordinary Payment,S-CRAP-VMZP-WCJM-EXVXG,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
11535804524697804008,340622,2017-03-21 15:46:03,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-CRAP-VMZP-WCJM-EXVXG,25.0,1.0
14724603509367658751,340617,2017-03-21 15:30:46,Ordinary Payment,S-CRAP-VMZP-WCJM-EXVXG,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
9007732673984489068,340615,2017-03-21 15:07:45,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-CRAP-VMZP-WCJM-EXVXG,25.0,1.0
