ID,Height,timestamp,Type,From,To,Amount,Fee
9546085140038574223,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DB3L-9XEF-E58W-BAUUL,1e-07,1.0
6859490904670128073,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB3L-9XEF-E58W-BAUUL,2.0,1.0001
17614375032995482288,337646,2017-03-13 08:21:17,Ordinary Payment,S-DB3L-9XEF-E58W-BAUUL,S-39X6-FHUF-GXPX-GZPC7,15.0,1.0
11272134118206489671,335877,2017-03-08 09:50:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DB3L-9XEF-E58W-BAUUL,5.0,1.0
17926358158691451719,335877,2017-03-08 09:50:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DB3L-9XEF-E58W-BAUUL,3.0,1.0
18442787162631381194,335674,2017-03-07 19:43:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DB3L-9XEF-E58W-BAUUL,3.0,1.0
6116247621767152614,335674,2017-03-07 19:43:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DB3L-9XEF-E58W-BAUUL,5.0,1.0
14276199576690999855,335196,2017-03-06 12:21:04,Ordinary Payment,S-DB3L-9XEF-E58W-BAUUL,S-A36G-TAXB-UNEE-7DG6Z,46.0,1.0
15510559272526497896,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB3L-9XEF-E58W-BAUUL,1.0,1.0
11552397565331677654,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB3L-9XEF-E58W-BAUUL,1.0,3.0
6036705014105284387,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB3L-9XEF-E58W-BAUUL,2.0,2.0
9197894325786772197,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB3L-9XEF-E58W-BAUUL,3.0,3.0
15504414011996264192,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB3L-9XEF-E58W-BAUUL,2.0,2.0
2138167451525272018,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB3L-9XEF-E58W-BAUUL,2.0,2.0
7298109944925754242,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB3L-9XEF-E58W-BAUUL,3.0,1.0
6907454512797735518,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB3L-9XEF-E58W-BAUUL,3.0,3.0
17775361242191101323,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB3L-9XEF-E58W-BAUUL,20.0,1.0
8388552652994551646,333866,2017-03-02 18:54:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DB3L-9XEF-E58W-BAUUL,3.0,1.0
14703341165468339882,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB3L-9XEF-E58W-BAUUL,2.0,1.0
14711209170974887185,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB3L-9XEF-E58W-BAUUL,5.0,2.0
8352590407895761236,333028,2017-02-28 10:41:17,Ordinary Payment,S-DB3L-9XEF-E58W-BAUUL,S-39X6-FHUF-GXPX-GZPC7,150.0,1.0
2102549029327504779,332976,2017-02-28 06:41:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DB3L-9XEF-E58W-BAUUL,3.0,1.0
8985591058430245316,332976,2017-02-28 06:41:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DB3L-9XEF-E58W-BAUUL,3.0,1.0
3393085756985502539,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB3L-9XEF-E58W-BAUUL,6.0,5.0
12388124503708956953,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB3L-9XEF-E58W-BAUUL,5.0,5.0
9066303179154348456,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB3L-9XEF-E58W-BAUUL,2.0,2.0
1479213851814304553,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB3L-9XEF-E58W-BAUUL,4.0,4.0
8431766185900967774,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB3L-9XEF-E58W-BAUUL,2.0,1.0
6750900764433245666,330581,2017-02-21 14:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DB3L-9XEF-E58W-BAUUL,3.0,1.0
9029933448731848292,330581,2017-02-21 14:38:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DB3L-9XEF-E58W-BAUUL,3.0,1.0
15240779142354148281,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB3L-9XEF-E58W-BAUUL,10.0,2.0
4484045913186815055,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB3L-9XEF-E58W-BAUUL,2.0,2.0
8391488260509434324,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB3L-9XEF-E58W-BAUUL,3.0,2.0
12874132396080987460,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB3L-9XEF-E58W-BAUUL,10.0,6.0
2961543962347353883,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB3L-9XEF-E58W-BAUUL,10.0,6.0
18366711253123971493,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB3L-9XEF-E58W-BAUUL,6.0,6.0
15969263915223359937,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB3L-9XEF-E58W-BAUUL,5.0,1.0
1641902978463650832,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB3L-9XEF-E58W-BAUUL,5.0,1.0
1706141298060354812,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB3L-9XEF-E58W-BAUUL,12.0,1.0
10568349180624543946,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB3L-9XEF-E58W-BAUUL,7.0,3.0
10103621495043589000,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB3L-9XEF-E58W-BAUUL,10.0,3.0
9069449940047090919,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB3L-9XEF-E58W-BAUUL,10.0,3.0
17152842578076896201,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB3L-9XEF-E58W-BAUUL,20.0,1.0
17567595158237097976,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB3L-9XEF-E58W-BAUUL,10.0,1.0
16242956987061691348,325901,2017-02-08 12:11:55,Ordinary Payment,S-DB3L-9XEF-E58W-BAUUL,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
16810431042103697245,325567,2017-02-07 13:39:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DB3L-9XEF-E58W-BAUUL,5.0,1.0
17213006834502691573,325567,2017-02-07 13:39:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DB3L-9XEF-E58W-BAUUL,5.0,1.0
12028583841030667308,321917,2017-01-28 08:30:41,Ordinary Payment,S-DB3L-9XEF-E58W-BAUUL,S-39X6-FHUF-GXPX-GZPC7,24.0,1.0
18150063482662440969,320207,2017-01-23 14:06:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DB3L-9XEF-E58W-BAUUL,5.0,1.0
12403098928290691309,319858,2017-01-22 14:21:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DB3L-9XEF-E58W-BAUUL,5.0,1.0
9223348976387758781,319513,2017-01-21 14:57:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DB3L-9XEF-E58W-BAUUL,5.0,1.0
14388483944516555572,318325,2017-01-18 07:37:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DB3L-9XEF-E58W-BAUUL,5.0,1.0
7242032267230489348,318325,2017-01-18 07:37:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DB3L-9XEF-E58W-BAUUL,5.0,1.0
2227011130351490425,315161,2017-01-09 11:21:21,Ordinary Payment,S-DB3L-9XEF-E58W-BAUUL,S-39X6-FHUF-GXPX-GZPC7,94.0,1.0
144105280628441860,315129,2017-01-09 09:08:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DB3L-9XEF-E58W-BAUUL,5.0,1.0
1050605056971630476,315129,2017-01-09 09:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DB3L-9XEF-E58W-BAUUL,5.0,1.0
10907109036903445429,314787,2017-01-08 10:22:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DB3L-9XEF-E58W-BAUUL,3.0,1.0
3847428537154901186,314787,2017-01-08 10:22:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DB3L-9XEF-E58W-BAUUL,5.0,1.0
1519098614665764291,314371,2017-01-07 06:07:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DB3L-9XEF-E58W-BAUUL,3.0,1.0
3945788017156772323,314371,2017-01-07 06:07:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DB3L-9XEF-E58W-BAUUL,5.0,1.0
8383319810133174055,314371,2017-01-07 06:07:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DB3L-9XEF-E58W-BAUUL,5.0,1.0
9268497417272248023,314077,2017-01-06 10:28:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DB3L-9XEF-E58W-BAUUL,3.0,1.0
786986849976019042,314077,2017-01-06 10:28:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DB3L-9XEF-E58W-BAUUL,5.0,1.0
6026475325187505303,314077,2017-01-06 10:28:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DB3L-9XEF-E58W-BAUUL,5.0,1.0
3002819376822841618,313707,2017-01-05 09:52:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DB3L-9XEF-E58W-BAUUL,5.0,1.0
5265994388977081740,313707,2017-01-05 09:52:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DB3L-9XEF-E58W-BAUUL,5.0,1.0
5861455463028103288,313707,2017-01-05 09:52:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DB3L-9XEF-E58W-BAUUL,5.0,1.0
15983625738646008266,313392,2017-01-04 12:20:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DB3L-9XEF-E58W-BAUUL,5.0,1.0
16484527132022312481,313392,2017-01-04 12:20:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DB3L-9XEF-E58W-BAUUL,3.0,1.0
18000527333016039502,313392,2017-01-04 12:20:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DB3L-9XEF-E58W-BAUUL,5.0,1.0
18091623301823923963,313392,2017-01-04 12:20:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DB3L-9XEF-E58W-BAUUL,5.0,1.0
13339440671831043167,312698,2017-01-02 14:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DB3L-9XEF-E58W-BAUUL,5.0,1.0
16192232823055892634,312698,2017-01-02 14:06:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DB3L-9XEF-E58W-BAUUL,3.0,1.0
710554624974756233,312698,2017-01-02 14:06:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DB3L-9XEF-E58W-BAUUL,5.0,1.0
8713299294299780270,312698,2017-01-02 14:06:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DB3L-9XEF-E58W-BAUUL,5.0,1.0
