ID,Height,timestamp,Type,From,To,Amount,Fee
18252642231429810834,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-888V-WCLR-7KJE-D6B4E,1e-07,1.0
10164440001093545591,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-888V-WCLR-7KJE-D6B4E,1e-07,1.0
14072375125320933152,357171,2017-05-06 22:32:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-888V-WCLR-7KJE-D6B4E,3.0,1.0
4294751996601293880,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-888V-WCLR-7KJE-D6B4E,2.0,1.0001
9738424276484664843,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-888V-WCLR-7KJE-D6B4E,1.0,1.0
7796796661560501380,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-888V-WCLR-7KJE-D6B4E,1.0,3.0
14367000955581148513,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-888V-WCLR-7KJE-D6B4E,2.0,2.0
3049530765984042184,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-888V-WCLR-7KJE-D6B4E,3.0,3.0
6866216048552253610,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-888V-WCLR-7KJE-D6B4E,2.0,2.0
10139348785410971986,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-888V-WCLR-7KJE-D6B4E,2.0,2.0
13604900962881034475,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-888V-WCLR-7KJE-D6B4E,3.0,1.0
16813719815362344226,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-888V-WCLR-7KJE-D6B4E,3.0,3.0
14673492551715205773,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-888V-WCLR-7KJE-D6B4E,20.0,1.0
7727387287153221531,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-888V-WCLR-7KJE-D6B4E,2.0,1.0
10605175460583090643,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-888V-WCLR-7KJE-D6B4E,5.0,2.0
13769632887988816103,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-888V-WCLR-7KJE-D6B4E,6.0,5.0
11758502798271065223,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-888V-WCLR-7KJE-D6B4E,5.0,5.0
5636003260033119379,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-888V-WCLR-7KJE-D6B4E,2.0,2.0
9998931371014661932,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-888V-WCLR-7KJE-D6B4E,4.0,4.0
5673663651423265238,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-888V-WCLR-7KJE-D6B4E,2.0,1.0
9562986990921843650,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-888V-WCLR-7KJE-D6B4E,10.0,2.0
4162831565983212149,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-888V-WCLR-7KJE-D6B4E,2.0,2.0
15214146606324331775,329436,2017-02-18 09:26:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-888V-WCLR-7KJE-D6B4E,3.0,1.0
13695817818893681203,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-888V-WCLR-7KJE-D6B4E,3.0,2.0
14121823787638738577,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-888V-WCLR-7KJE-D6B4E,10.0,6.0
13013537492691753765,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-888V-WCLR-7KJE-D6B4E,10.0,6.0
4554144748128368854,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-888V-WCLR-7KJE-D6B4E,6.0,6.0
12661266561721083334,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-888V-WCLR-7KJE-D6B4E,5.0,1.0
11080939291771557392,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-888V-WCLR-7KJE-D6B4E,5.0,1.0
12222066694181859577,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-888V-WCLR-7KJE-D6B4E,12.0,1.0
18396579591650653319,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-888V-WCLR-7KJE-D6B4E,7.0,3.0
13162163708005965076,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-888V-WCLR-7KJE-D6B4E,10.0,3.0
11708929730936899183,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-888V-WCLR-7KJE-D6B4E,10.0,3.0
2561436498121024266,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-888V-WCLR-7KJE-D6B4E,20.0,1.0
8816289132063269351,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-888V-WCLR-7KJE-D6B4E,10.0,1.0
17175863272838466030,324725,2017-02-05 05:14:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-888V-WCLR-7KJE-D6B4E,5.0,1.0
4185246187980806687,286598,2016-10-21 11:35:54,Ordinary Payment,S-888V-WCLR-7KJE-D6B4E,S-EP2U-9YX6-F47Z-7KVY7,124.0,1.0
8153888006459075273,286592,2016-10-21 11:18:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-888V-WCLR-7KJE-D6B4E,5.0,1.0
6918943849635575025,283287,2016-10-12 05:43:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-888V-WCLR-7KJE-D6B4E,5.0,1.0
12978313185955436874,282846,2016-10-11 00:03:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-888V-WCLR-7KJE-D6B4E,5.0,1.0
16469975411760114614,281211,2016-10-06 10:24:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-888V-WCLR-7KJE-D6B4E,5.0,1.0
13447753048733744420,279606,2016-10-01 22:40:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-888V-WCLR-7KJE-D6B4E,5.0,1.0
8010365970290235321,278665,2016-09-29 07:12:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-888V-WCLR-7KJE-D6B4E,5.0,1.0
16437492987966260593,278234,2016-09-28 02:13:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-888V-WCLR-7KJE-D6B4E,5.0,1.0
372163320104786993,277924,2016-09-27 05:13:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-888V-WCLR-7KJE-D6B4E,5.0,1.0
7058728224326962074,277689,2016-09-26 13:36:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-888V-WCLR-7KJE-D6B4E,5.0,1.0
7165007184470140261,276832,2016-09-24 04:16:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-888V-WCLR-7KJE-D6B4E,5.0,1.0
3588268483096595333,276512,2016-09-23 06:15:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-888V-WCLR-7KJE-D6B4E,5.0,1.0
9151231299746563113,276106,2016-09-22 03:15:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-888V-WCLR-7KJE-D6B4E,5.0,1.0
15857195712117177533,274623,2016-09-17 23:35:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-888V-WCLR-7KJE-D6B4E,5.0,1.0
17039282737928672008,273992,2016-09-16 05:02:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-888V-WCLR-7KJE-D6B4E,5.0,1.0
16599013022306597530,273755,2016-09-15 13:06:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-888V-WCLR-7KJE-D6B4E,5.0,1.0
13123141891842257464,273350,2016-09-14 10:01:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-888V-WCLR-7KJE-D6B4E,1.0,1.0
2274464965300044543,273340,2016-09-14 09:22:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-888V-WCLR-7KJE-D6B4E,5.0,1.0
18344989088888520955,272953,2016-09-13 07:28:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-888V-WCLR-7KJE-D6B4E,5.0,1.0
11985161367243717375,272682,2016-09-12 13:01:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-888V-WCLR-7KJE-D6B4E,2.0,1.0
7752805372724670131,272682,2016-09-12 13:01:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-888V-WCLR-7KJE-D6B4E,5.0,1.0
1694358387929623076,272445,2016-09-11 21:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-888V-WCLR-7KJE-D6B4E,5.0,1.0
6705226116712551833,272130,2016-09-11 00:24:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-888V-WCLR-7KJE-D6B4E,5.0,1.0
11398614807175091053,271926,2016-09-10 10:47:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-888V-WCLR-7KJE-D6B4E,10.0,1.0
16464884767658940572,271461,2016-09-09 03:07:00,Reward Recipient Assignment,S-888V-WCLR-7KJE-D6B4E,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
4119322073483488068,271444,2016-09-09 02:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-888V-WCLR-7KJE-D6B4E,5.0,1.0
3412082383848271928,271075,2016-09-08 01:07:48,Reward Recipient Assignment,S-888V-WCLR-7KJE-D6B4E,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10703202944618906959,271072,2016-09-08 00:58:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-888V-WCLR-7KJE-D6B4E,5.0,1.0
5469571835799589395,270897,2016-09-07 12:48:32,Account Update,S-888V-WCLR-7KJE-D6B4E,,0.0,1.0
14620019566472178079,270518,2016-09-06 11:24:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-888V-WCLR-7KJE-D6B4E,5.0,1.0
