ID,Height,timestamp,Type,From,To,Amount,Fee
18084359567195125385,780618,2020-08-03 17:41:58,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.0147
1317017907834262244,741316,2020-04-16 02:08:47,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-QJWS-VPTA-SM4S-4PVWX,1.0,0.02205
1751570896426728064,740848,2020-04-14 18:50:37,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-RHYU-3LD2-EPTZ-2D54C,3.0,0.0294
577394275261325813,740106,2020-04-12 17:02:30,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-ZD5F-KHZT-UUSX-5LB6Z,3.0,0.0588
14584027778589267252,740071,2020-04-12 14:50:03,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-U9YM-YYBK-GKG4-456HJ,7.0,0.02205
2096333315771130631,739354,2020-04-10 14:40:31,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-C28W-AFCT-4FK5-46LK5,17.0,0.0147
9771536682552356991,738253,2020-04-07 12:43:19,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-U9YM-YYBK-GKG4-456HJ,1.0,0.0294
15203606197339505743,737259,2020-04-04 18:08:27,Ordinary Payment,S-932H-J5CV-9LG6-CKA4E,S-U9YM-YYBK-GKG4-456HJ,11.0,0.05145
13834691644168422665,737119,2020-04-04 08:20:07,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-JX2F-3JEP-A3BA-EWHRJ,2.0,0.05145
7440903634676526287,736574,2020-04-02 19:50:29,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-CTWS-JFVF-P7LJ-7DB75,2.0,0.0588
9568685104469244041,736207,2020-04-01 19:21:15,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-U9YM-YYBK-GKG4-456HJ,1.0,0.0588
10145976094023821910,734674,2020-03-28 12:20:25,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-U9YM-YYBK-GKG4-456HJ,8.0,0.0441
13696675490957406980,728265,2020-03-10 14:13:32,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-LHNW-6QDY-GWEP-CNSEL,1.0,0.0588
9442749789195287233,728121,2020-03-10 04:31:58,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-H9QU-JGK7-R6FT-8XEGS,30.0,0.0588
450785107398747717,727254,2020-03-07 18:26:15,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-LCVA-6EMB-64MA-9V7V4,32.0,0.0441
18418954099914575124,727131,2020-03-07 09:53:34,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-U9YM-YYBK-GKG4-456HJ,3.0,0.00735
15867279390563051420,726624,2020-03-06 00:10:39,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-U9YM-YYBK-GKG4-456HJ,1.0,0.0588
2707302321551972119,725747,2020-03-03 13:00:59,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-U9YM-YYBK-GKG4-456HJ,33.0,0.05145
15536124793464602459,724967,2020-03-01 08:42:34,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-86TA-FGAF-5L9L-4W866,8.0,0.00735
14161182162870869697,721177,2020-02-19 18:34:08,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-U9YM-YYBK-GKG4-456HJ,4.0,0.0441
3319136934505789238,719954,2020-02-16 07:37:43,Ordinary Payment,S-5QLU-MFC8-3Q3E-3YXAK,S-U9YM-YYBK-GKG4-456HJ,5.0,0.0147
982900763169074659,719754,2020-02-15 18:41:01,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-NYDY-K6HG-7FJK-72J2V,7.0,0.0294
2719870543512706773,719697,2020-02-15 14:41:16,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-QVHM-D53A-YX83-9224R,2.0,0.0441
5485673728832748434,719120,2020-02-14 00:09:05,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-U9YM-YYBK-GKG4-456HJ,3.0,0.03675
8808402908266632520,718045,2020-02-10 23:42:56,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-U9YM-YYBK-GKG4-456HJ,30.0,0.02205
7226262355292851991,717759,2020-02-10 04:27:34,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-LVFN-LPU2-7MM5-CW6LA,6.0,0.03675
15127513001408460769,717236,2020-02-08 17:15:21,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-U9YM-YYBK-GKG4-456HJ,4.0,0.0588
16039980574852705459,716882,2020-02-07 17:23:12,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-U9YM-YYBK-GKG4-456HJ,3.0,0.0294
14891654038017884928,716531,2020-02-06 17:42:42,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-U9YM-YYBK-GKG4-456HJ,1.0,0.00735
4338566643652054446,714129,2020-01-31 00:58:37,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-VRKK-467X-DL6B-CM6CE,9.0,0.0147
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U9YM-YYBK-GKG4-456HJ,10.0,0.05145
