ID,Height,timestamp,Type,From,To,Amount,Fee
824262847419301710,717743,2020-02-10 03:39:39,Ordinary Payment,S-5NUV-RRQV-AZV7-DDB9F,S-W43Z-8KK9-HATN-75X2V,444916.9009,0.0735
6092382861451893617,717739,2020-02-10 03:18:19,Ordinary Payment,S-L2X4-J4UT-AUCM-AUG2X,S-5NUV-RRQV-AZV7-DDB9F,444916.9744,0.0735
17546724692203462186,716867,2020-02-07 16:15:09,Ordinary Payment,S-5NUV-RRQV-AZV7-DDB9F,S-W43Z-8KK9-HATN-75X2V,444926.3089,0.0735
3121438643547171867,716859,2020-02-07 15:55:12,Ordinary Payment,S-L2X4-J4UT-AUCM-AUG2X,S-5NUV-RRQV-AZV7-DDB9F,444926.3824,0.0735
12466801656098436314,715978,2020-02-05 04:59:01,Ordinary Payment,S-5NUV-RRQV-AZV7-DDB9F,S-W43Z-8KK9-HATN-75X2V,444935.7169,0.0735
8781570716944312105,715972,2020-02-05 04:50:11,Ordinary Payment,S-L2X4-J4UT-AUCM-AUG2X,S-5NUV-RRQV-AZV7-DDB9F,444935.7904,0.0735
7293119065952542714,715102,2020-02-02 18:20:07,Ordinary Payment,S-5NUV-RRQV-AZV7-DDB9F,S-W43Z-8KK9-HATN-75X2V,444945.1249,0.0735
23909172814692591,715097,2020-02-02 17:58:26,Ordinary Payment,S-L2X4-J4UT-AUCM-AUG2X,S-5NUV-RRQV-AZV7-DDB9F,444945.1984,0.0735
9876177345952188335,714195,2020-01-31 04:58:18,Ordinary Payment,S-5NUV-RRQV-AZV7-DDB9F,S-W43Z-8KK9-HATN-75X2V,444954.5329,0.0735
16644860019192438960,714186,2020-01-31 04:39:45,Ordinary Payment,S-L2X4-J4UT-AUCM-AUG2X,S-5NUV-RRQV-AZV7-DDB9F,444954.6064,0.0735
11389282125024889050,713298,2020-01-28 17:22:25,Ordinary Payment,S-5NUV-RRQV-AZV7-DDB9F,S-W43Z-8KK9-HATN-75X2V,444963.9409,0.0735
1863454277157324375,713292,2020-01-28 16:50:58,Ordinary Payment,S-L2X4-J4UT-AUCM-AUG2X,S-5NUV-RRQV-AZV7-DDB9F,444964.0144,0.0735
2699609455573015716,712409,2020-01-26 05:28:21,Ordinary Payment,S-5NUV-RRQV-AZV7-DDB9F,S-W43Z-8KK9-HATN-75X2V,444972.9373,0.06615
2613581596308601368,712405,2020-01-26 05:18:28,Ordinary Payment,S-L2X4-J4UT-AUCM-AUG2X,S-5NUV-RRQV-AZV7-DDB9F,444973.00345,0.06615
15428459431831526171,711515,2020-01-23 17:22:27,Ordinary Payment,S-5NUV-RRQV-AZV7-DDB9F,S-W43Z-8KK9-HATN-75X2V,323980.7871,0.0588
2357596821984813327,711507,2020-01-23 16:54:01,Ordinary Payment,S-L2X4-J4UT-AUCM-AUG2X,S-5NUV-RRQV-AZV7-DDB9F,323980.8459,0.0588
7401382172569853954,710535,2020-01-20 23:50:22,Ordinary Payment,S-5NUV-RRQV-AZV7-DDB9F,S-4Z6F-PS4U-7TWW-CQ2LY,323986.29225,0.03675
14834393927609577283,710524,2020-01-20 22:56:11,Ordinary Payment,S-AJR8-3VLY-6TED-9R53J,S-5NUV-RRQV-AZV7-DDB9F,323986.329,0.03675
14070253902863671551,709683,2020-01-18 14:38:22,Ordinary Payment,S-5NUV-RRQV-AZV7-DDB9F,S-W43Z-8KK9-HATN-75X2V,199990.886,0.03675
17177886860681144935,709675,2020-01-18 14:06:47,Ordinary Payment,S-L2X4-J4UT-AUCM-AUG2X,S-5NUV-RRQV-AZV7-DDB9F,199990.92275,0.03675
15726441051769647078,708757,2020-01-16 00:18:37,Ordinary Payment,S-5NUV-RRQV-AZV7-DDB9F,S-W43Z-8KK9-HATN-75X2V,199995.296,0.0294
13180050799362805197,708750,2020-01-15 23:55:22,Ordinary Payment,S-L2X4-J4UT-AUCM-AUG2X,S-5NUV-RRQV-AZV7-DDB9F,199995.3254,0.0294
2798179410606216468,708012,2020-01-13 22:43:53,Ordinary Payment,S-5NUV-RRQV-AZV7-DDB9F,S-W43Z-8KK9-HATN-75X2V,199999.0592,0.0294
15402829709256859729,708005,2020-01-13 22:12:33,Ordinary Payment,S-L2X4-J4UT-AUCM-AUG2X,S-5NUV-RRQV-AZV7-DDB9F,199999.0886,0.0294
