ID,Height,timestamp,Type,From,To,Amount,Fee
2172650224453277250,284883,2016-10-16 16:49:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4NB-QJE4-XMUF-G36NH,5.0,1.0
7757940348088214494,284883,2016-10-16 16:49:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D4NB-QJE4-XMUF-G36NH,3.0,1.0
5425852360817394879,284882,2016-10-16 16:43:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D4NB-QJE4-XMUF-G36NH,5.0,1.0
11652598399797279010,283041,2016-10-11 13:16:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4NB-QJE4-XMUF-G36NH,5.0,1.0
14851157206800442580,283041,2016-10-11 13:16:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D4NB-QJE4-XMUF-G36NH,3.0,1.0
4467857703593031310,283041,2016-10-11 13:16:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D4NB-QJE4-XMUF-G36NH,5.0,1.0
9432160395927717530,282355,2016-10-09 15:21:32,Account Update,S-D4NB-QJE4-XMUF-G36NH,,0.0,1.0
11754206864885354981,282353,2016-10-09 15:06:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4NB-QJE4-XMUF-G36NH,5.0,1.0
13641357378469734584,282353,2016-10-09 15:06:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D4NB-QJE4-XMUF-G36NH,5.0,1.0
4778528984745059113,282353,2016-10-09 15:06:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D4NB-QJE4-XMUF-G36NH,3.0,1.0
