ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6BJF-ZXMQ-2YGD-EDNG2,4.39e-06,0.0735
6377254721137017929,884217,2021-05-18 20:01:02,Ordinary Payment,S-6BJF-ZXMQ-2YGD-EDNG2,S-HK9D-P74Q-XDEJ-D6PGM,641754.0,0.0441
769200581668501553,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
9856812563292473962,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
181336087735417086,492813,2018-05-21 18:13:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
16304661173382782073,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
11529930708851166420,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
15661510087133890009,474271,2018-03-30 20:15:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
13416590793033504595,466094,2018-03-07 23:31:24,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
2557445191732358243,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,4.4266469,1.0
8613398628214439823,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,3.31543787,1.0
16257506157951365369,454604,2018-02-03 20:31:08,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
9786560595373214420,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6BJF-ZXMQ-2YGD-EDNG2,0.04964309,1.0
13568333384717397331,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6BJF-ZXMQ-2YGD-EDNG2,2872.78,1.0
111603461424645989,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,4.36416118,1.0
4085128708320973760,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6BJF-ZXMQ-2YGD-EDNG2,3795.315,1.0
11379193573440298616,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6BJF-ZXMQ-2YGD-EDNG2,0.10203327,1.0
14001536704116195938,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,6.08191171,1.0
16268101738721824690,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6BJF-ZXMQ-2YGD-EDNG2,0.07039678,1.0
1201549032232695401,438865,2017-12-21 19:42:49,Ordinary Payment,S-6BJF-ZXMQ-2YGD-EDNG2,S-4R6S-WCZ4-CMQY-8JSDV,966000.0,2.0
16794797404340611399,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,7.5706088,1.0
4583149554621597518,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6BJF-ZXMQ-2YGD-EDNG2,0.27372786,1.0
5828811231011730146,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
718879081076971331,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6BJF-ZXMQ-2YGD-EDNG2,0.17034784,1.0
8171958751690375829,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,8.18204375,1.0
1113223568678975257,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6BJF-ZXMQ-2YGD-EDNG2,0.40784669,1.0
9016050217742683946,429922,2017-11-26 19:37:04,Ordinary Payment,S-6BJF-ZXMQ-2YGD-EDNG2,S-UTUG-Z7HT-AYJU-CAZUH,224700.0,1.0
17914407057955615967,429921,2017-11-26 19:24:35,Ordinary Payment,S-6BJF-ZXMQ-2YGD-EDNG2,S-UTUG-Z7HT-AYJU-CAZUH,300.0,1.0
7559967066622848097,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6BJF-ZXMQ-2YGD-EDNG2,0.40366881,1.0
7306639278863808819,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,9.63028362,1.0
2594938835736952690,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6BJF-ZXMQ-2YGD-EDNG2,0.59693462,1.0
8235469404916875596,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,1.5019888,1.0
16562228997127253412,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6BJF-ZXMQ-2YGD-EDNG2,0.384366,1.0
14968446662986256264,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,11.89437367,1.0
5757385894827542158,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6BJF-ZXMQ-2YGD-EDNG2,0.84220963,1.0
10481949630138176539,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,11.74717735,1.0
3914305858304931662,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6BJF-ZXMQ-2YGD-EDNG2,0.1340369,1.0
17838096416256854934,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,13.7037532,1.0
9779576906579662872,416449,2017-10-20 03:41:29,Token Transfer,S-6BJF-ZXMQ-2YGD-EDNG2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
11414591097909942119,416449,2017-10-20 03:41:29,Token Transfer,S-6BJF-ZXMQ-2YGD-EDNG2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
7410144319302564332,416448,2017-10-20 03:35:05,Token Transfer,S-6BJF-ZXMQ-2YGD-EDNG2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
10867332497585764076,416366,2017-10-19 22:13:59,Bid Order Cancellation,S-6BJF-ZXMQ-2YGD-EDNG2,,0.0,1.0
18312979454896289633,416366,2017-10-19 22:13:59,Bid Order Cancellation,S-6BJF-ZXMQ-2YGD-EDNG2,,0.0,1.0
2452208674512189296,416366,2017-10-19 22:13:59,Bid Order Cancellation,S-6BJF-ZXMQ-2YGD-EDNG2,,0.0,1.0
8399743544264054349,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6BJF-ZXMQ-2YGD-EDNG2,0.19005112,1.0
11141067433482844676,416018,2017-10-18 22:47:03,Bid Order Placement,S-6BJF-ZXMQ-2YGD-EDNG2,,0.0,1.0
4742500689757248224,416018,2017-10-18 22:47:03,Bid Order Placement,S-6BJF-ZXMQ-2YGD-EDNG2,,0.0,1.0
5368141352646512820,416018,2017-10-18 22:47:03,Bid Order Placement,S-6BJF-ZXMQ-2YGD-EDNG2,,0.0,1.0
11528722187136226091,416017,2017-10-18 22:40:59,Bid Order Placement,S-6BJF-ZXMQ-2YGD-EDNG2,,0.0,1.0
15820909199824354857,416017,2017-10-18 22:40:59,Bid Order Placement,S-6BJF-ZXMQ-2YGD-EDNG2,,0.0,1.0
1802209358357273335,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,26.43552841,1.0
13205024268861237318,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6BJF-ZXMQ-2YGD-EDNG2,0.22684734,1.0
16523796109760702615,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
8359942479563902170,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,20.00949109,1.0
2682778947816323324,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6BJF-ZXMQ-2YGD-EDNG2,0.40328042,1.0
16951264901904119943,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6BJF-ZXMQ-2YGD-EDNG2,0.29586544,1.0
18238589192307031459,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,4.66855952,1.0
869146128919378902,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6BJF-ZXMQ-2YGD-EDNG2,0.48336397,1.0
12944344868488245333,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,20.08414903,1.0
3471207978282674169,406228,2017-09-21 13:16:55,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
12254896645346950049,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,10.30898335,1.0
13834677405688109594,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,14.91093292,1.0
7162783054336549193,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
3178350754556198374,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,19.28021976,1.0
397119035556795037,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6BJF-ZXMQ-2YGD-EDNG2,270.66666667,1.0
11642776105396553683,399073,2017-09-01 12:54:44,Bid Order Placement,S-6BJF-ZXMQ-2YGD-EDNG2,,0.0,1.0
5889584443197611673,399073,2017-09-01 12:54:44,Bid Order Placement,S-6BJF-ZXMQ-2YGD-EDNG2,,0.0,1.0
18326713151928385983,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6BJF-ZXMQ-2YGD-EDNG2,0.04059349,1.0
7072091242763627333,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,105.90209904,1.0
9938570022894372051,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6BJF-ZXMQ-2YGD-EDNG2,1e-07,1.0
8275117646337662003,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6BJF-ZXMQ-2YGD-EDNG2,0.02595043,1.0
7276782024014050675,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,125.37064158,1.0
2697937926401067636,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6BJF-ZXMQ-2YGD-EDNG2,148.86666667,1.0
729558179088348666,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6BJF-ZXMQ-2YGD-EDNG2,519.35147427,1.0
17084725818992970143,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,17.78358968,1.0
1942562094252735333,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6BJF-ZXMQ-2YGD-EDNG2,421.56333333,1.0
7975579840283595308,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6BJF-ZXMQ-2YGD-EDNG2,658.05329157,1.0
5560077933348951161,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6BJF-ZXMQ-2YGD-EDNG2,0.17427302,1.0
108831162472945285,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,20.18772063,1.0
14462529534030615253,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6BJF-ZXMQ-2YGD-EDNG2,0.02178558,1.0
1237120100118884919,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6BJF-ZXMQ-2YGD-EDNG2,1352.1731432,1.0
16517820773362120188,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,20.71208878,1.0
917412053081324014,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6BJF-ZXMQ-2YGD-EDNG2,852.90043422,1.0
16398192942175675287,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6BJF-ZXMQ-2YGD-EDNG2,835.3414803,1.0
13811872923524092445,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-6BJF-ZXMQ-2YGD-EDNG2,0.601,1.0
16398035362364830426,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
11966458697239153847,383114,2017-07-18 11:32:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
9749965993022780532,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6BJF-ZXMQ-2YGD-EDNG2,513.41222327,1.0
1152986976836847986,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-6BJF-ZXMQ-2YGD-EDNG2,0.049,1.0
13394535260909258947,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6BJF-ZXMQ-2YGD-EDNG2,98.62493065,1.0
8016942652243587849,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6BJF-ZXMQ-2YGD-EDNG2,177.34477501,1.0
1402704661623774361,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-6BJF-ZXMQ-2YGD-EDNG2,29.80602634,1.0
12446282683016552063,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-6BJF-ZXMQ-2YGD-EDNG2,16.92080594,1.0
17759302427928738273,380622,2017-07-11 12:11:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6BJF-ZXMQ-2YGD-EDNG2,751.61052253,1.0
9386112952164845308,380432,2017-07-10 23:30:43,Ordinary Payment,S-XEUW-JCYX-BSQ6-4ACRF,S-6BJF-ZXMQ-2YGD-EDNG2,1506707.0,1.0
14534857780786359833,380382,2017-07-10 19:40:30,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
6486925591041310901,380131,2017-07-10 03:26:15,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-6BJF-ZXMQ-2YGD-EDNG2,2331.47671051,1.0
3572651793221764608,380124,2017-07-10 03:11:58,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
5337197385103744411,380118,2017-07-10 02:38:32,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-6BJF-ZXMQ-2YGD-EDNG2,260.0,1.0
13601840158509307845,380111,2017-07-10 01:57:55,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
5463233353555342017,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6BJF-ZXMQ-2YGD-EDNG2,1373.16585387,1.0
14418803911950758778,379298,2017-07-07 19:14:08,Ask Order Placement,S-6BJF-ZXMQ-2YGD-EDNG2,,0.0,1.0
14195154625516626199,379257,2017-07-07 16:42:05,Bid Order Cancellation,S-6BJF-ZXMQ-2YGD-EDNG2,,0.0,1.0
14117645371194972730,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6BJF-ZXMQ-2YGD-EDNG2,2710.75879202,1.0
4154231770249130357,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6BJF-ZXMQ-2YGD-EDNG2,196.23333333,1.0
8597606165367774429,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6BJF-ZXMQ-2YGD-EDNG2,779.07237585,1.0
7857587117043290838,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,17.0252901,1.0
2097346935488441545,377601,2017-07-03 01:34:48,Token Transfer,S-MDX5-7DDU-YL5W-GLQPA,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
2972913505321964453,376927,2017-07-01 04:33:46,Ordinary Payment,S-WXSL-JFPN-5VBN-2N35S,S-6BJF-ZXMQ-2YGD-EDNG2,100000.0,10.0
5670108035061067176,376507,2017-06-30 00:18:31,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-6BJF-ZXMQ-2YGD-EDNG2,10000.0,1.0
15572611881454923485,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6BJF-ZXMQ-2YGD-EDNG2,542.01,1.0
14551346381027021195,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6BJF-ZXMQ-2YGD-EDNG2,6170.2751242,1.0
18198950836620682399,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6BJF-ZXMQ-2YGD-EDNG2,750.46337339,1.0
11654734130045917740,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-6BJF-ZXMQ-2YGD-EDNG2,27.81174551,1.0
6528873759607022614,374966,2017-06-25 17:14:59,Ordinary Payment,S-6BJF-ZXMQ-2YGD-EDNG2,S-DBD8-MSM6-CANP-2BMJL,5000000.0,2.0
13433004151895208486,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6BJF-ZXMQ-2YGD-EDNG2,253.75,1.0
7412993606816477284,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6BJF-ZXMQ-2YGD-EDNG2,600.43328137,1.0
11053241015507347101,373975,2017-06-22 22:06:39,Bid Order Cancellation,S-6BJF-ZXMQ-2YGD-EDNG2,,0.0,1.0
13247566939375695701,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6BJF-ZXMQ-2YGD-EDNG2,6.61386084,1.0
2034169812532704294,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6BJF-ZXMQ-2YGD-EDNG2,44.40332533,1.0
14357523919311098205,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6BJF-ZXMQ-2YGD-EDNG2,48.0,1.0
8327827487657354956,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-6BJF-ZXMQ-2YGD-EDNG2,15.01831404,1.0
5971538024939666800,373311,2017-06-21 01:48:10,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-6BJF-ZXMQ-2YGD-EDNG2,10000.0,1.0
8842435277016696338,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,10.48369883,1.0
15316821895575061356,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6BJF-ZXMQ-2YGD-EDNG2,1137.52861486,1.0
3772232051938137422,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6BJF-ZXMQ-2YGD-EDNG2,487.2,1.0
2767260957936340518,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6BJF-ZXMQ-2YGD-EDNG2,575.67314605,1.0
8968719076206329135,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-6BJF-ZXMQ-2YGD-EDNG2,4243.21473774,1.0
11488828772385341997,371189,2017-06-15 03:38:03,Bid Order Placement,S-6BJF-ZXMQ-2YGD-EDNG2,,0.0,1.0
10486743520198696966,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-6BJF-ZXMQ-2YGD-EDNG2,3.18868676,1.0
1148635138550699006,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6BJF-ZXMQ-2YGD-EDNG2,69.77573158,1.0
261235409459665526,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6BJF-ZXMQ-2YGD-EDNG2,1674.78911989,1.0
13807014956664378299,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-6BJF-ZXMQ-2YGD-EDNG2,14.03073945,1.0
13063140049216221107,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6BJF-ZXMQ-2YGD-EDNG2,55.03146994,1.0
10825848316742400948,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,33.48190276,1.0
13913474222170420885,370364,2017-06-12 20:23:24,Ordinary Payment,S-6BJF-ZXMQ-2YGD-EDNG2,S-WT7J-2LPQ-ALRU-CGLUH,20000.0,2.0
16233212053992669255,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6BJF-ZXMQ-2YGD-EDNG2,292.32,1.0
4439256848851315121,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6BJF-ZXMQ-2YGD-EDNG2,3749.23879306,1.0
189290247187315722,368895,2017-06-08 17:50:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6BJF-ZXMQ-2YGD-EDNG2,100000.0,1.0
6846839532727019685,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6BJF-ZXMQ-2YGD-EDNG2,722.91181479,1.0
17489415739497811940,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-6BJF-ZXMQ-2YGD-EDNG2,3.65239458,1.0
8260066666208782805,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6BJF-ZXMQ-2YGD-EDNG2,49.69492541,1.0
13898399180189838307,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6BJF-ZXMQ-2YGD-EDNG2,42.27557078,1.0
2758434125691006532,368515,2017-06-07 16:40:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6BJF-ZXMQ-2YGD-EDNG2,50000.0,1.0
4808879388328373531,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-6BJF-ZXMQ-2YGD-EDNG2,12.16471012,1.0
3703049941977230942,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-6BJF-ZXMQ-2YGD-EDNG2,12.16471012,1.0
16076387752167293280,368111,2017-06-06 13:23:27,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
2843135921407681789,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6BJF-ZXMQ-2YGD-EDNG2,1737.64440819,1.0
10194242786207583200,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,37.11953837,1.0
7363755291595335222,367214,2017-06-04 01:19:05,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-6BJF-ZXMQ-2YGD-EDNG2,159.32893289,1.0
1609334728984566983,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6BJF-ZXMQ-2YGD-EDNG2,395.85,1.0
2309002098580392352,366438,2017-06-01 21:04:40,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6BJF-ZXMQ-2YGD-EDNG2,5020.93588807,1.0
7724809415263511949,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6BJF-ZXMQ-2YGD-EDNG2,928.33542795,1.0
10545695791966987440,366128,2017-06-01 00:14:02,Bid Order Placement,S-6BJF-ZXMQ-2YGD-EDNG2,,0.0,1.0
4166281231966692985,365581,2017-05-30 11:44:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6BJF-ZXMQ-2YGD-EDNG2,2494.34104328,1.0
2011107514909540897,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6BJF-ZXMQ-2YGD-EDNG2,58.77793112,1.0
2864269946597621911,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-6BJF-ZXMQ-2YGD-EDNG2,25.8544589,1.0
4041085360721814679,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6BJF-ZXMQ-2YGD-EDNG2,92.23103886,1.0
12750754242838723460,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6BJF-ZXMQ-2YGD-EDNG2,51.90721034,1.0
