ID,Height,timestamp,Type,From,To,Amount,Fee
8442883253224215695,716972,2020-02-07 23:20:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-23PW-GG3P-N9VR-8NG5L,0.0,0.06615
11415798018108184965,711651,2020-01-24 02:20:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-23PW-GG3P-N9VR-8NG5L,0.0,0.05145
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-23PW-GG3P-N9VR-8NG5L,1e-08,0.96285
5779437315607041567,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,12.38,1.0
12059797325675060802,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,16.55999999,1.0
1224994108135704351,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,10.19,1.0
3986257246795908238,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,366.94,1.0
12455144333076110083,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,11.03,1.0
3166277630902813749,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,10.71999999,1.0
11064455404258295641,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,18.49999999,1.0
3421386282218606933,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,10.44999999,1.0
14925867098172315786,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,390.34,1.0
16755194893452178785,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,11.76,1.0
5361216398819077923,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,10.0,1.0
15954693327558840800,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,14.2,1.0
2976713904383408097,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,14.16999999,1.0
4176051934869587857,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,16.88999999,1.0
11245752313499053100,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,13.77,1.0
9923408011425673703,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,11.45,1.0
15687965406657390922,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,14.06,1.0
6018371085982718392,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,11.2,1.0
4367469614713124939,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,19.78,1.0
14764698309663462712,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,10.61,1.0
6016727264462402647,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,10.38999999,1.0
14292307996022654783,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,11.17,1.0
15087270030788392316,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,10.81,1.0
7571728869447341496,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,15.84,1.0
2361023711553623522,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,12.62,1.0
17267520974678937172,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,10.71,1.0
15968744326550330094,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,12.96,1.0
7704886722265873429,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,11.85,1.0
7088886256650440877,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,13.48,1.0
259085760781408579,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,12.92999999,1.0
12614216427757190265,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,12.60999999,1.0
3205841539930840797,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,493.1,1.0
12640311033496683385,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,13.71,1.0
8683409810331778328,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,17.62,1.0
4880224611782312433,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,10.80999999,1.0
17919055047804761460,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,434.48,1.0
8250727208923471849,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,10.83,1.0
3594872365683799391,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,26.70999999,1.0
3941413460210828895,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,15.36,1.0
17643452944798168928,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,14.19,1.0
6350334452752016692,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,12.81999999,1.0
8880012654037241674,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,11.99,1.0
7921531533404843194,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,13.50999999,1.0
3861507682414502348,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,20.67,1.0
16436062826532762000,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,11.93,1.0
8809560021911722534,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,13.86999999,1.0
8913542038336483962,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,13.08,1.0
13705908355722697285,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,10.24,1.0
7036049952632049718,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,526.04,1.0
12832890013670840900,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,12.88,1.0
15348886984539655210,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,12.22999999,1.0
8486564172266196277,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,18.73999999,1.0
15910556646479074983,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,10.03,1.0
14650442864212723689,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,11.63,1.0
6429997712642605321,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,10.98,1.0
10093674697208299006,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,14.58,1.0
5159898528695053804,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,11.51,1.0
11696554191145771798,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,12.59,1.0
12894709117663872271,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,19.16,1.0
14044707930351510386,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,43.4,1.0
991010798906715030,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,12.46999999,1.0
252639879445573344,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,14.64,1.0
8543035897338223624,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,17.33999999,1.0
16694711653093072528,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,15.0,1.0
5199373999932226123,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,16.64,1.0
5879610819313595245,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,16.97,1.0
8366450427325358002,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,13.11,1.0
1652527085899686998,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,13.87,1.0
6186726526217043209,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,10.35,1.0
1247201892337956131,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,18.04,1.0
5598902346088027567,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,14.31,1.0
5212876790774510339,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,493.8,1.0
12904525172294235285,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,10.65,1.0
7259211325883776520,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,11.56999999,1.0
16023321427462691529,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,13.54,1.0
276979672111604790,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,24.38,1.0
4901530485290799544,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-23PW-GG3P-N9VR-8NG5L,13.86,1.0
8402531267606446710,528475,2018-08-29 13:54:18,Reward Recipient Assignment,S-23PW-GG3P-N9VR-8NG5L,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
10667309844537140403,528112,2018-08-28 13:32:40,Account Update,S-23PW-GG3P-N9VR-8NG5L,,0.0,0.1
17643054589729816426,528104,2018-08-28 13:02:42,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-23PW-GG3P-N9VR-8NG5L,1.0,0.1
