ID,Height,timestamp,Type,From,To,Amount,Fee
6805960722463004307,356785,2017-05-05 20:33:35,Ordinary Payment,S-ARJL-556D-823B-9CEGZ,S-JZTE-H53S-AC6B-AFJYL,49998.47592169,5.0
8409891832904912641,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ARJL-556D-823B-9CEGZ,2.0,1.0001
10739568486860233557,333187,2017-02-28 20:36:38,Ordinary Payment,S-ZPHA-2HN8-3EX8-7QP7W,S-ARJL-556D-823B-9CEGZ,2.0,1.0
11999450966425736248,332792,2017-02-27 18:53:11,Ordinary Payment,S-ZPHA-2HN8-3EX8-7QP7W,S-ARJL-556D-823B-9CEGZ,8.0,1.0
14553763809048130065,332777,2017-02-27 17:39:31,Ordinary Payment,S-ZPHA-2HN8-3EX8-7QP7W,S-ARJL-556D-823B-9CEGZ,2.0,1.0
2863507521183948389,332777,2017-02-27 17:39:31,Arbitrary Message,S-ZPHA-2HN8-3EX8-7QP7W,S-ARJL-556D-823B-9CEGZ,0.0,1.0
5838735438924054772,332461,2017-02-26 20:06:49,Alias Assignment,S-ARJL-556D-823B-9CEGZ,,0.0,1.0
9656461936341235160,332460,2017-02-26 20:01:52,Account Update,S-ARJL-556D-823B-9CEGZ,,0.0,1.0
10759246132535241966,332460,2017-02-26 20:01:52,Arbitrary Message,S-ARJL-556D-823B-9CEGZ,S-ZPHA-2HN8-3EX8-7QP7W,0.0,1.0
198632654003854289,332460,2017-02-26 20:01:52,Account Update,S-ARJL-556D-823B-9CEGZ,,0.0,1.0
6770120145554445230,332460,2017-02-26 20:01:52,Ordinary Payment,S-ARJL-556D-823B-9CEGZ,S-ZPHA-2HN8-3EX8-7QP7W,5.0,1.0
11275829026774428514,332459,2017-02-26 19:55:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ARJL-556D-823B-9CEGZ,49999.47592169,1.0
