ID,Height,timestamp,Type,From,To,Amount,Fee
13162557983293845799,780167,2020-08-02 11:33:42,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-4Y3L-HTP3-9HX5-2QU9P,1.08125,0.00735
4881223739643575900,740794,2020-04-14 15:15:14,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-UZQL-89VC-9DVC-3LC89,5.0,0.0441
2660032651205446237,739957,2020-04-12 07:08:51,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-FJNU-K8BP-EX2F-HKAY8,42.0,0.05145
11266384612508307814,739765,2020-04-11 17:59:17,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-GBTW-RPNL-35EE-4RK6U,1.0,0.0294
811988823594237199,738568,2020-04-08 09:29:05,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-GBTW-RPNL-35EE-4RK6U,3.0,0.0441
13420544546682608493,738243,2020-04-07 12:02:14,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-GBTW-RPNL-35EE-4RK6U,16.0,0.0294
10311530466342947254,737571,2020-04-05 14:49:28,Ordinary Payment,S-5CD3-W7D9-83LK-6TJJ5,S-GBTW-RPNL-35EE-4RK6U,1.0,0.02205
11057826239321364175,737092,2020-04-04 06:30:25,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-GBTW-RPNL-35EE-4RK6U,10.0,0.0588
18353694298299512169,736977,2020-04-03 22:58:58,Ordinary Payment,S-J5Z2-BR59-MKMM-7RRQ3,S-GBTW-RPNL-35EE-4RK6U,15.0,0.0147
11239761094185104001,736724,2020-04-03 05:49:07,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-UHWY-KE2H-BRFB-ASVM9,1.0,0.05145
16153907307114036686,736267,2020-04-01 23:10:50,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-GY4N-5UW6-C5XU-CAXB5,1.0,0.05145
13524614824828958631,736066,2020-04-01 09:46:33,Ordinary Payment,S-HVR2-GQMA-2FZ7-CWMSD,S-GBTW-RPNL-35EE-4RK6U,3.0,0.0588
3828750980726530796,735650,2020-03-31 05:47:05,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-L7YT-TZCW-99MB-94KTQ,1.0,0.0294
18029790642077871779,733940,2020-03-26 11:15:45,Ordinary Payment,S-MVD9-6PHQ-NM86-EFVQM,S-GBTW-RPNL-35EE-4RK6U,1.0,0.02205
15000042340737704860,733327,2020-03-24 17:57:23,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-QE43-JBQQ-QGXA-5NVBZ,1.0,0.0588
925725373933012241,732657,2020-03-22 21:11:58,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-BLJK-HQFD-JHTY-EAELH,4.0,0.0441
1883714397400697522,730916,2020-03-18 00:27:39,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-S3L5-HJCX-8K6P-ADRFL,1.0,0.0147
14203008628498434835,730042,2020-03-15 13:41:58,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-GBTW-RPNL-35EE-4RK6U,3.0,0.0441
313424627588399705,729410,2020-03-13 19:16:57,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-QGA8-VYZU-36N4-4U4PF,3.0,0.0294
2600564671738128406,729184,2020-03-13 03:44:07,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-SU8W-EWWV-KLYK-E5XPA,5.0,0.0147
7591859311349051828,727263,2020-03-07 18:49:55,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-GBTW-RPNL-35EE-4RK6U,2.0,0.02205
1856871997940675795,726836,2020-03-06 14:26:28,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-ZLYV-XBVN-EYAP-9D32H,13.0,0.0441
2898192091217713607,726201,2020-03-04 19:49:15,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-GBTW-RPNL-35EE-4RK6U,1.0,0.0294
2142002149452667759,725477,2020-03-02 18:57:48,Ordinary Payment,S-6APJ-NSVE-WKMX-GJNJD,S-GBTW-RPNL-35EE-4RK6U,7.0,0.0588
8457428981311062908,725284,2020-03-02 05:58:54,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-C2B6-8KMC-44V7-AEBT7,6.0,0.05145
8090941309036323667,724746,2020-02-29 17:36:36,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-2G8S-X6A2-XC9W-4A5V7,8.0,0.05145
3399172877343977482,723207,2020-02-25 10:29:33,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-GBTW-RPNL-35EE-4RK6U,1.0,0.0588
7912890636862655955,722289,2020-02-22 20:38:19,Ordinary Payment,S-UMPX-E7N2-CGPJ-8MDD9,S-GBTW-RPNL-35EE-4RK6U,1.0,0.0147
9154963263366613140,721485,2020-02-20 15:12:22,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-GBTW-RPNL-35EE-4RK6U,3.0,0.05145
2253138573161609180,721293,2020-02-20 02:06:49,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-GBTW-RPNL-35EE-4RK6U,2.0,0.0588
6950663637649139159,720995,2020-02-19 05:32:27,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-GBTW-RPNL-35EE-4RK6U,13.0,0.0588
8100545108452044962,720402,2020-02-17 14:01:13,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-W93T-HF2H-YFS7-GZKLR,2.0,0.02205
17553267472449560126,719646,2020-02-15 11:40:41,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-GBTW-RPNL-35EE-4RK6U,10.0,0.0294
15901768938910445262,718892,2020-02-13 09:10:23,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-HJ8K-C99B-Q7WZ-2UNGQ,1.0,0.0588
2846608977644242302,718571,2020-02-12 11:26:19,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-N9RF-6ZWW-DQXG-H2TP6,3.0,0.0441
3908969875128029913,718408,2020-02-12 00:19:34,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-5BT6-2ZTQ-RGJT-BKKAJ,7.0,0.02205
5353833497960131776,716974,2020-02-07 23:32:07,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-GBTW-RPNL-35EE-4RK6U,8.0,0.00735
13822625978799660403,716436,2020-02-06 11:56:44,Ordinary Payment,S-FDA3-4LUD-2X2Q-BWPTJ,S-GBTW-RPNL-35EE-4RK6U,1.0,0.03675
6579455383248373982,716057,2020-02-05 10:28:41,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-GBTW-RPNL-35EE-4RK6U,2.0,0.05145
17198191226561583193,715878,2020-02-04 22:21:38,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-K69F-YENP-6CXL-E9AGX,1.0,0.0441
5697198659541351979,715608,2020-02-04 04:06:08,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-WLGY-SUUQ-R3QL-8C7XG,1.0,0.0441
14165222906629389894,714929,2020-02-02 06:25:46,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-GBTW-RPNL-35EE-4RK6U,1.0,0.0441
5046115215979978480,714589,2020-02-01 07:38:46,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-Z92F-N2G5-8364-2A6FN,1.0,0.03675
2772066505943199351,714239,2020-01-31 08:03:22,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-GBTW-RPNL-35EE-4RK6U,2.0,0.00735
7537396251100820175,713404,2020-01-29 00:16:24,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-CBJ3-K5RV-J9SN-HE5RZ,11.0,0.05145
12375573317921937548,713343,2020-01-28 19:47:51,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-GBTW-RPNL-35EE-4RK6U,4.0,0.00735
11100746503187578299,713278,2020-01-28 15:25:18,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-WW6H-B94J-F7DE-43CET,1.0,0.05145
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GBTW-RPNL-35EE-4RK6U,10.0,0.06615
