ID,Height,timestamp,Type,From,To,Amount,Fee
16144805631504001034,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YD8H-XG7V-CZ7B-BGEZW,0.04089057,1.0
9776742804994930719,376775,2017-06-30 18:29:37,Reward Recipient Assignment,S-YD8H-XG7V-CZ7B-BGEZW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6803112377645555830,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YD8H-XG7V-CZ7B-BGEZW,0.01902075,1.0
17697450403681565954,376391,2017-06-29 16:50:36,Reward Recipient Assignment,S-YD8H-XG7V-CZ7B-BGEZW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8355773100600621389,376390,2017-06-29 16:42:18,Account Update,S-YD8H-XG7V-CZ7B-BGEZW,,0.0,1.0
15109033141223552436,376134,2017-06-28 23:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YD8H-XG7V-CZ7B-BGEZW,1.0,1.0
11777072445710300564,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YD8H-XG7V-CZ7B-BGEZW,0.26932084,1.0
7892778844353329372,375730,2017-06-27 20:15:00,Ordinary Payment,S-YD8H-XG7V-CZ7B-BGEZW,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
16278669598565571179,375690,2017-06-27 17:35:35,Reward Recipient Assignment,S-YD8H-XG7V-CZ7B-BGEZW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6376810332081729779,375689,2017-06-27 17:26:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-YD8H-XG7V-CZ7B-BGEZW,5.0,1.0
3630464114077274831,375666,2017-06-27 15:55:39,Reward Recipient Assignment,S-YD8H-XG7V-CZ7B-BGEZW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6633286165489116585,375661,2017-06-27 15:41:14,Reward Recipient Assignment,S-YD8H-XG7V-CZ7B-BGEZW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13343650901566751456,374966,2017-06-25 17:14:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YD8H-XG7V-CZ7B-BGEZW,1.0,1.0
5324062298641998036,374963,2017-06-25 16:56:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YD8H-XG7V-CZ7B-BGEZW,1.0,1.0
