ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XJ68-LNK3-YCLM-8BQ2F,2.19e-06,0.0735
789589477666121264,751741,2020-05-15 05:48:37,Token Transfer,S-XJ68-LNK3-YCLM-8BQ2F,S-XJ68-LNK3-YCLM-8BQ2F,0.0,0.1
17559442058020048779,751740,2020-05-15 05:48:09,Ordinary Payment,S-XJ68-LNK3-YCLM-8BQ2F,S-UTUG-Z7HT-AYJU-CAZUH,250.0,0.05145
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XJ68-LNK3-YCLM-8BQ2F,1e-08,0.9849
16975999891629988721,622182,2019-05-18 19:26:33,Ordinary Payment,S-XJ68-LNK3-YCLM-8BQ2F,S-UTUG-Z7HT-AYJU-CAZUH,815.0,0.0294
6147712208982146196,557810,2018-11-19 16:12:28,Arbitrary Message,S-JM3M-MHWM-UVQ6-DSN3Q,S-XJ68-LNK3-YCLM-8BQ2F,0.0,0.1
10187048658758432535,557366,2018-11-18 10:18:25,Arbitrary Message,S-XJ68-LNK3-YCLM-8BQ2F,S-JM3M-MHWM-UVQ6-DSN3Q,0.0,0.1
14356753616837046922,556639,2018-11-16 09:05:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XJ68-LNK3-YCLM-8BQ2F,0.0,0.1176
13587269896435318129,556638,2018-11-16 08:44:28,Marketplace Listing,S-XJ68-LNK3-YCLM-8BQ2F,,0.0,0.05145
17807172559998720193,543344,2018-10-10 04:29:24,Reward Recipient Assignment,S-XJ68-LNK3-YCLM-8BQ2F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
9596027764739891716,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XJ68-LNK3-YCLM-8BQ2F,1e-07,1.0
2995972835940591665,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XJ68-LNK3-YCLM-8BQ2F,1e-07,1.0
13014745834620853084,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ68-LNK3-YCLM-8BQ2F,15.61,1.0
10964653197724731054,368903,2017-06-08 18:26:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ68-LNK3-YCLM-8BQ2F,17.0,1.0
4814817678887786757,368093,2017-06-06 12:02:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ68-LNK3-YCLM-8BQ2F,17.0,1.0
18379098957801241666,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ68-LNK3-YCLM-8BQ2F,19.0,1.0
15058824123333439834,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ68-LNK3-YCLM-8BQ2F,3.0,1.0
6472552906834590784,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ68-LNK3-YCLM-8BQ2F,3.0,1.0
17613522776713099520,365035,2017-05-28 22:49:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ68-LNK3-YCLM-8BQ2F,15.0,1.0
16657777139149885049,364396,2017-05-27 03:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ68-LNK3-YCLM-8BQ2F,9.16,1.0
4322626495281558668,360169,2017-05-15 08:31:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ68-LNK3-YCLM-8BQ2F,8.0,1.0
5742298616873815543,360001,2017-05-14 21:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ68-LNK3-YCLM-8BQ2F,5.0,1.0
9634863296170796058,357169,2017-05-06 22:20:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ68-LNK3-YCLM-8BQ2F,15.0,1.0
12497629062529242483,354623,2017-04-29 19:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ68-LNK3-YCLM-8BQ2F,7.47,1.0
10625525587585107439,351433,2017-04-20 21:38:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ68-LNK3-YCLM-8BQ2F,15.0,1.0
13308401625815058439,351079,2017-04-19 21:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ68-LNK3-YCLM-8BQ2F,30.0,1.0
8317512963074590563,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ68-LNK3-YCLM-8BQ2F,2.0,1.0001
15384108533711537247,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ68-LNK3-YCLM-8BQ2F,1.0,1.0
2388281915600060034,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ68-LNK3-YCLM-8BQ2F,1.0,3.0
14832139950446238232,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ68-LNK3-YCLM-8BQ2F,2.0,2.0
10523567825106275777,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ68-LNK3-YCLM-8BQ2F,3.0,3.0
4680115181712507137,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ68-LNK3-YCLM-8BQ2F,3.0,1.0
15734860403440384644,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ68-LNK3-YCLM-8BQ2F,3.0,3.0
5458751961126242911,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ68-LNK3-YCLM-8BQ2F,20.0,1.0
4133886010792617282,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ68-LNK3-YCLM-8BQ2F,2.0,1.0
4593484852567860462,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ68-LNK3-YCLM-8BQ2F,5.0,2.0
5787299606836603444,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ68-LNK3-YCLM-8BQ2F,6.0,5.0
3206389244594041615,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ68-LNK3-YCLM-8BQ2F,5.0,5.0
16910048593590080595,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ68-LNK3-YCLM-8BQ2F,12.0,2.0
15990060402788993255,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ68-LNK3-YCLM-8BQ2F,2.0,2.0
6464653896259482060,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ68-LNK3-YCLM-8BQ2F,2.0,2.0
13196445075112352949,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ68-LNK3-YCLM-8BQ2F,4.0,4.0
4971916185116845068,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ68-LNK3-YCLM-8BQ2F,2.0,1.0
6674076191775274720,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ68-LNK3-YCLM-8BQ2F,2.0,1.0
16345496489746323615,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ68-LNK3-YCLM-8BQ2F,2.0,1.0
5023784873728831395,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ68-LNK3-YCLM-8BQ2F,2.0,1.0
3908252034310620227,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ68-LNK3-YCLM-8BQ2F,5.0,2.0
12573083530759373655,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ68-LNK3-YCLM-8BQ2F,5.0,2.0
9381040729883482759,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ68-LNK3-YCLM-8BQ2F,11.0,2.0
14705613019589462033,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ68-LNK3-YCLM-8BQ2F,14.0,2.0
13652696298981935330,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ68-LNK3-YCLM-8BQ2F,8.0,2.0
16111079036583271716,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ68-LNK3-YCLM-8BQ2F,10.0,2.0
10988395152135345814,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ68-LNK3-YCLM-8BQ2F,2.0,2.0
5446439659777283695,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ68-LNK3-YCLM-8BQ2F,3.0,2.0
13697843167646956850,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ68-LNK3-YCLM-8BQ2F,10.0,6.0
10747369821598831455,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ68-LNK3-YCLM-8BQ2F,10.0,6.0
18320519198140361389,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ68-LNK3-YCLM-8BQ2F,6.0,6.0
16667401953508183421,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ68-LNK3-YCLM-8BQ2F,5.0,1.0
2822574449861630882,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ68-LNK3-YCLM-8BQ2F,5.0,1.0
2079451537158420321,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ68-LNK3-YCLM-8BQ2F,12.0,1.0
14584064091621112615,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ68-LNK3-YCLM-8BQ2F,7.0,3.0
11846159853964430986,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ68-LNK3-YCLM-8BQ2F,10.0,3.0
8411111278507938985,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ68-LNK3-YCLM-8BQ2F,10.0,3.0
7389319101581015987,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ68-LNK3-YCLM-8BQ2F,20.0,1.0
3289357106072281629,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ68-LNK3-YCLM-8BQ2F,10.0,1.0
1202193042937289181,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ68-LNK3-YCLM-8BQ2F,15.0,1.0
9414198338922113491,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ68-LNK3-YCLM-8BQ2F,10.0,1.0
10831889467564191223,325156,2017-02-06 10:30:21,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-XJ68-LNK3-YCLM-8BQ2F,10.0,1.0
8333678562000538439,324674,2017-02-05 01:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ68-LNK3-YCLM-8BQ2F,19.12,1.0
7979302991004166536,323877,2017-02-02 20:43:58,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-XJ68-LNK3-YCLM-8BQ2F,5.0,1.0
16067583103470011559,323859,2017-02-02 18:58:38,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-XJ68-LNK3-YCLM-8BQ2F,10.0,1.0
7253470395708937282,322363,2017-01-29 14:51:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ68-LNK3-YCLM-8BQ2F,5.01,1.0
9020303725687498131,321867,2017-01-28 05:38:10,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-XJ68-LNK3-YCLM-8BQ2F,10.0,1.0
6751581132505867323,321764,2017-01-27 22:36:19,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-XJ68-LNK3-YCLM-8BQ2F,20.0,1.0
1642754945993114854,320694,2017-01-24 22:46:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ68-LNK3-YCLM-8BQ2F,30.0,1.0
331528936182155569,320599,2017-01-24 16:31:54,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-XJ68-LNK3-YCLM-8BQ2F,30.0,1.0
12714820737023270972,320241,2017-01-23 16:51:06,Reward Recipient Assignment,S-XJ68-LNK3-YCLM-8BQ2F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11759139865459487640,320236,2017-01-23 16:15:30,Reward Recipient Assignment,S-XJ68-LNK3-YCLM-8BQ2F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12389756104921645386,320231,2017-01-23 15:43:51,Reward Recipient Assignment,S-XJ68-LNK3-YCLM-8BQ2F,S-XJ68-LNK3-YCLM-8BQ2F,0.0,1.0
11659176548267890949,320229,2017-01-23 15:36:14,Account Update,S-XJ68-LNK3-YCLM-8BQ2F,,0.0,1.0
9878320156662815490,320226,2017-01-23 15:11:56,Reward Recipient Assignment,S-XJ68-LNK3-YCLM-8BQ2F,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13767724798951906301,320221,2017-01-23 14:54:34,Reward Recipient Assignment,S-XJ68-LNK3-YCLM-8BQ2F,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12100226015749533763,320216,2017-01-23 14:45:51,Reward Recipient Assignment,S-XJ68-LNK3-YCLM-8BQ2F,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4816506529700042410,320209,2017-01-23 14:13:20,Reward Recipient Assignment,S-XJ68-LNK3-YCLM-8BQ2F,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
4827876927528062043,320204,2017-01-23 13:57:52,Reward Recipient Assignment,S-XJ68-LNK3-YCLM-8BQ2F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8623557450736401098,320175,2017-01-23 12:14:37,Reward Recipient Assignment,S-XJ68-LNK3-YCLM-8BQ2F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11515626869541433121,320167,2017-01-23 11:41:00,Reward Recipient Assignment,S-XJ68-LNK3-YCLM-8BQ2F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16552857880560978657,320164,2017-01-23 11:34:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJ68-LNK3-YCLM-8BQ2F,5.0,1.0
1394260936521100018,320164,2017-01-23 11:34:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJ68-LNK3-YCLM-8BQ2F,5.0,1.0
10378309799017919234,320162,2017-01-23 11:27:32,Reward Recipient Assignment,S-XJ68-LNK3-YCLM-8BQ2F,S-XJ68-LNK3-YCLM-8BQ2F,0.0,1.0
14662393093061480513,319243,2017-01-20 21:17:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJ68-LNK3-YCLM-8BQ2F,5.0,1.0
14073653907478708418,319242,2017-01-20 21:15:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJ68-LNK3-YCLM-8BQ2F,5.0,1.0
14459108776417068683,319242,2017-01-20 21:15:59,Alias Assignment,S-XJ68-LNK3-YCLM-8BQ2F,,0.0,1.0
8942368345841424763,319240,2017-01-20 21:13:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XJ68-LNK3-YCLM-8BQ2F,468.05612653,1.0
11541088897374317671,319218,2017-01-20 19:27:57,Ordinary Payment,S-XJ68-LNK3-YCLM-8BQ2F,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
13929333213071396011,318877,2017-01-19 20:42:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJ68-LNK3-YCLM-8BQ2F,5.0,1.0
