ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DE8L-C5PK-G2UF-4D97J,1e-08,0.81585
5633033938879527100,516222,2018-07-26 06:36:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DE8L-C5PK-G2UF-4D97J,45470.81968266,2.0
7456183830789114364,516036,2018-07-25 18:21:28,Ordinary Payment,S-LRMD-RGMY-G957-A6NG9,S-DE8L-C5PK-G2UF-4D97J,5578.0,1.0
11102466018062933443,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DE8L-C5PK-G2UF-4D97J,0.0,1.0
323457096166683407,486031,2018-05-02 18:30:48,Ordinary Payment,S-LRMD-RGMY-G957-A6NG9,S-DE8L-C5PK-G2UF-4D97J,4672.0,1.0
12426120591787432711,474920,2018-04-01 16:09:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DE8L-C5PK-G2UF-4D97J,0.0,1.0
3737039539151475945,463903,2018-03-01 19:59:21,Ordinary Payment,S-LRMD-RGMY-G957-A6NG9,S-DE8L-C5PK-G2UF-4D97J,5316.0,1.0
3578038795398689528,441705,2017-12-29 18:25:00,Ordinary Payment,S-LRMD-RGMY-G957-A6NG9,S-DE8L-C5PK-G2UF-4D97J,5620.0,1.0
9377636891728557176,429164,2017-11-24 17:14:23,Ordinary Payment,S-LRMD-RGMY-G957-A6NG9,S-DE8L-C5PK-G2UF-4D97J,4798.0,1.0
749633301760201991,420951,2017-11-01 18:02:45,Ordinary Payment,S-LRMD-RGMY-G957-A6NG9,S-DE8L-C5PK-G2UF-4D97J,5086.0,1.0
8560856993979488287,410270,2017-10-02 20:40:05,Ordinary Payment,S-LRMD-RGMY-G957-A6NG9,S-DE8L-C5PK-G2UF-4D97J,6380.0,1.0
3101220990642998647,403030,2017-09-12 14:22:54,Ordinary Payment,S-LRMD-RGMY-G957-A6NG9,S-DE8L-C5PK-G2UF-4D97J,5000.0,1.0
16525550604369196560,396278,2017-08-24 17:10:59,Ordinary Payment,S-LRMD-RGMY-G957-A6NG9,S-DE8L-C5PK-G2UF-4D97J,5001.0,1.0
2740830853441555742,388721,2017-08-03 14:11:03,Ordinary Payment,S-LRMD-RGMY-G957-A6NG9,S-DE8L-C5PK-G2UF-4D97J,6002.0,1.0
8911074994025607589,382389,2017-07-16 10:45:12,Account Update,S-DE8L-C5PK-G2UF-4D97J,,0.0,1.0
17271541904598825124,382387,2017-07-16 10:34:13,Ordinary Payment,S-LRMD-RGMY-G957-A6NG9,S-DE8L-C5PK-G2UF-4D97J,5000.0,1.0
