ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JCD4-FPHL-8DHZ-5V5GU,1e-08,0.2646
14074752284531452943,346743,2017-04-07 18:34:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JCD4-FPHL-8DHZ-5V5GU,1.54611902,1.0
13468413549308481164,346385,2017-04-06 18:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JCD4-FPHL-8DHZ-5V5GU,3.90485062,1.0
15038471883984195849,346349,2017-04-06 16:19:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JCD4-FPHL-8DHZ-5V5GU,3.7904399,1.0
7473611031410183081,346008,2017-04-05 17:38:26,Reward Recipient Assignment,S-JCD4-FPHL-8DHZ-5V5GU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7437999730152522052,345974,2017-04-05 15:16:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JCD4-FPHL-8DHZ-5V5GU,13.86897239,1.0
4115713468116173855,345620,2017-04-04 15:11:12,Ordinary Payment,S-JCD4-FPHL-8DHZ-5V5GU,S-6VLL-GT2V-KPPV-HAYXU,8.0,1.0
3330972703545658122,345614,2017-04-04 14:40:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JCD4-FPHL-8DHZ-5V5GU,8.80219783,1.0
1801326549711861756,345248,2017-04-03 14:52:12,Reward Recipient Assignment,S-JCD4-FPHL-8DHZ-5V5GU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6702169296965692570,345247,2017-04-03 14:43:24,Account Update,S-JCD4-FPHL-8DHZ-5V5GU,,0.0,1.0
4340486925792166675,345241,2017-04-03 14:26:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JCD4-FPHL-8DHZ-5V5GU,3.0,1.0
