ID,Height,timestamp,Type,From,To,Amount,Fee
8761993284238889311,353906,2017-04-27 19:07:17,Ordinary Payment,S-DN2M-VG28-J8GT-2UN5C,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
13499457853728489772,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DN2M-VG28-J8GT-2UN5C,2.0,1.0001
2627579572022918163,339134,2017-03-17 11:50:38,Ordinary Payment,S-DN2M-VG28-J8GT-2UN5C,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
2979212427121551623,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN2M-VG28-J8GT-2UN5C,1.0,1.0
5351729912526392856,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN2M-VG28-J8GT-2UN5C,1.0,3.0
9717726594975017358,334879,2017-03-05 14:38:16,Ordinary Payment,S-DN2M-VG28-J8GT-2UN5C,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9755192098358219461,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN2M-VG28-J8GT-2UN5C,2.0,2.0
9479895986822932811,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN2M-VG28-J8GT-2UN5C,3.0,3.0
14299183003513928398,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN2M-VG28-J8GT-2UN5C,2.0,2.0
1646924101367013149,334593,2017-03-04 19:42:56,Ordinary Payment,S-DN2M-VG28-J8GT-2UN5C,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
11146656570931033929,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN2M-VG28-J8GT-2UN5C,2.0,2.0
14483250194443266253,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN2M-VG28-J8GT-2UN5C,3.0,1.0
6201152453307260251,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN2M-VG28-J8GT-2UN5C,3.0,3.0
2656371908671515604,334276,2017-03-03 22:10:18,Ordinary Payment,S-DN2M-VG28-J8GT-2UN5C,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
9969545046265865793,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN2M-VG28-J8GT-2UN5C,20.0,1.0
9718147619953361983,333809,2017-03-02 14:55:12,Ordinary Payment,S-DN2M-VG28-J8GT-2UN5C,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2654769118700029253,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN2M-VG28-J8GT-2UN5C,2.0,1.0
738293472109803709,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN2M-VG28-J8GT-2UN5C,5.0,2.0
15541773971173217266,332888,2017-02-28 00:45:55,Ordinary Payment,S-DN2M-VG28-J8GT-2UN5C,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16164386437435138943,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN2M-VG28-J8GT-2UN5C,6.0,5.0
7255100908502160313,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN2M-VG28-J8GT-2UN5C,5.0,5.0
2910298200055220731,331998,2017-02-25 13:34:33,Ordinary Payment,S-DN2M-VG28-J8GT-2UN5C,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
12777180150752698035,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN2M-VG28-J8GT-2UN5C,2.0,2.0
17325255291014820032,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN2M-VG28-J8GT-2UN5C,4.0,4.0
3681311360597915856,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN2M-VG28-J8GT-2UN5C,2.0,1.0
3991215449484738586,330371,2017-02-21 00:34:51,Ordinary Payment,S-DN2M-VG28-J8GT-2UN5C,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4302224996946480044,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DN2M-VG28-J8GT-2UN5C,10.0,2.0
566067049754468152,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DN2M-VG28-J8GT-2UN5C,0.0,1.0
2361269031022614596,211438,2016-03-24 20:56:53,Account Update,S-DN2M-VG28-J8GT-2UN5C,,0.0,1.0
6616175223066269094,211437,2016-03-24 20:53:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DN2M-VG28-J8GT-2UN5C,1.0,1.0
