ID,Height,timestamp,Type,From,To,Amount,Fee
7496238536899557847,714930,2020-02-02 06:27:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GQLE-WUUX-CP5U-5VTGH,0.0,0.06615
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GQLE-WUUX-CP5U-5VTGH,1e-08,0.6615
15490572434717379355,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GQLE-WUUX-CP5U-5VTGH,0.0,1.0
4240720689550747456,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GQLE-WUUX-CP5U-5VTGH,0.0,1.0
3330085284588483626,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GQLE-WUUX-CP5U-5VTGH,0.0,1.0
13209569208639936277,479387,2018-04-14 04:11:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GQLE-WUUX-CP5U-5VTGH,21.84854931,1.0
17976889126748802235,476884,2018-04-07 04:04:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GQLE-WUUX-CP5U-5VTGH,93.4639292,1.0
4387652251639914197,476344,2018-04-05 15:39:02,Ordinary Payment,S-4X7E-AXVF-SBG5-FRU5L,S-GQLE-WUUX-CP5U-5VTGH,2634.0,1.0
17363812543184893915,476135,2018-04-05 01:57:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GQLE-WUUX-CP5U-5VTGH,13821.23722062,1.0
10040492348631494826,474383,2018-03-31 03:53:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GQLE-WUUX-CP5U-5VTGH,52.04460665,1.0
13081751248830350573,471891,2018-03-24 04:50:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GQLE-WUUX-CP5U-5VTGH,52.73142806,1.0
10311584422012240469,469354,2018-03-17 02:18:36,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GQLE-WUUX-CP5U-5VTGH,0.0,1.0
1200001848145515161,469303,2018-03-16 23:19:22,Marketplace Purchase,S-GQLE-WUUX-CP5U-5VTGH,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
12282671737557329675,469299,2018-03-16 22:53:22,Arbitrary Message,S-GQLE-WUUX-CP5U-5VTGH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16557766315855161714,469229,2018-03-16 17:45:46,Reward Recipient Assignment,S-GQLE-WUUX-CP5U-5VTGH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7402616598752029369,468707,2018-03-15 06:37:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GQLE-WUUX-CP5U-5VTGH,7423.70257594,1.0
697382643607853959,468690,2018-03-15 05:46:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GQLE-WUUX-CP5U-5VTGH,5135.15984141,1.0
10131936012799042516,468689,2018-03-15 05:39:20,Account Update,S-GQLE-WUUX-CP5U-5VTGH,,0.0,1.0
18169490816035581209,448488,2018-01-17 17:34:40,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-GQLE-WUUX-CP5U-5VTGH,1.0,1.0
