ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AF5U-ZH35-LC7A-8SPVF,1e-08,0.74235
7582840454406704479,498708,2018-06-07 05:47:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,558.89649912,1.0
13647305271660897476,494827,2018-05-27 09:41:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,100.22024393,1.0
16416195028093403490,491544,2018-05-18 05:17:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,100.753417,1.0
7413020695231663827,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,31.55999999,1.0
14043655724777530310,482169,2018-04-21 23:07:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,57.34,1.0
11106987016605692674,475790,2018-04-04 02:43:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,50.00999999,1.0
11680861635516010042,473037,2018-03-27 09:21:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,50.81999999,1.0
10612883819973875372,472751,2018-03-26 14:32:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AF5U-ZH35-LC7A-8SPVF,0.0,1.0
17757181384466903129,471513,2018-03-23 03:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,50.47,1.0
10074745987144795192,471363,2018-03-22 17:33:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,54.76,1.0
9094367889772384857,470265,2018-03-19 15:27:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,65.29,1.0
2063731364525640753,469561,2018-03-17 16:30:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,50.0,1.0
9936394778826380192,467330,2018-03-11 10:37:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,50.16,1.0
10305774602611355845,464695,2018-03-04 01:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,57.8,1.0
13600440493181321868,464169,2018-03-02 14:29:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,56.24,1.0
11375038755423472094,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,51.68999999,1.0
9906462807381367315,461370,2018-02-22 18:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,56.24999999,1.0
5030351520889131108,460498,2018-02-20 07:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,54.48999999,1.0
7345782081529130072,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,50.4,1.0
14880542018884457833,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,50.30999999,1.0
4431743878144883267,457070,2018-02-10 18:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,61.13999999,1.0
11109220009236344383,455745,2018-02-07 00:55:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,55.61,1.0
6204577081903647572,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,55.65999999,1.0
3690788532052248048,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,105.4,1.0
1944632314895544710,453425,2018-01-31 13:12:44,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-AF5U-ZH35-LC7A-8SPVF,0.0,1.0
7872719423821103745,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,75.63,1.0
8681812616449729670,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,62.38999999,1.0
11997830777401162417,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,61.18,1.0
14839618010115846689,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,61.0,1.0
2988131980145755979,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,50.06999999,1.0
3815247236319679217,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,51.64,1.0
2966572539062502160,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,68.14,1.0
16608458548191931758,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,53.17999999,1.0
13352349170298041893,446330,2018-01-11 17:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,54.38999999,1.0
17522979165329353974,445755,2018-01-10 02:31:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,539.7,1.0
17202953213358020510,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,55.21,1.0
14570598200114763168,444552,2018-01-06 17:44:16,Ordinary Payment,S-AF5U-ZH35-LC7A-8SPVF,S-HK9D-P74Q-XDEJ-D6PGM,5960.0,1.0
6108215415253437075,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,62.55999999,1.0
4310776813609250495,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,58.77,1.0
3915337141505236964,442828,2018-01-01 22:02:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,53.57,1.0
14274102639740769832,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,72.08999999,1.0
14308860743260102851,441583,2017-12-29 10:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,85.75999999,1.0
8122596316692972073,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,76.54999999,1.0
7429448633899509200,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,66.71,1.0
10410598778862075741,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,55.02,1.0
10677385448274136874,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,52.67999999,1.0
11484371540989991235,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,57.63999999,1.0
2384904891479982453,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,52.05999999,1.0
3628006120745902139,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,55.57,1.0
14615260570876163477,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,54.38,1.0
10989599750575213422,437625,2017-12-18 08:19:44,Ordinary Payment,S-AF5U-ZH35-LC7A-8SPVF,S-HZDM-HZX9-A5TV-BZ3K3,10000.0,1.0
8938579068476378572,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,70.81,1.0
10430768428543697841,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,100.96,1.0
3415497326592730320,436361,2017-12-14 19:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,351.97,1.0
11059651926015487349,436203,2017-12-14 09:17:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,60.4,1.0
6147874266968229390,435849,2017-12-13 09:35:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,51.33999999,1.0
1474125294268902797,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,52.11,1.0
5393530700489379760,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,55.93999999,1.0
13214080651562193193,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,50.79999999,1.0
16681467679743504321,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,56.84999999,1.0
1867830297558887631,433693,2017-12-07 09:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,229.45,1.0
17133042648656675058,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,57.71,1.0
340407404012184874,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,72.73,1.0
7126269032479156705,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,55.14999999,1.0
16613949776526956048,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,58.92,1.0
13282453355324705578,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,77.36999999,1.0
13911446645618868255,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,55.35,1.0
2964558714289698545,431204,2017-11-30 09:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,51.45,1.0
7218762062636922074,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,58.42,1.0
9599338543191678754,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,90.87,1.0
15356993649460435847,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,68.24,1.0
2898644551302273415,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AF5U-ZH35-LC7A-8SPVF,25.417,1.0
13947633475198045291,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,66.47999999,1.0
4227204845164152104,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,51.26,1.0
15441812202583280426,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,64.21999999,1.0
9586036147435711153,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,53.98999999,1.0
2364833467586350146,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,50.09,1.0
199081523211450693,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,50.95,1.0
17521163595946245477,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,50.57999999,1.0
13768109282597382721,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,62.16,1.0
15874300265938458906,424397,2017-11-11 09:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,54.22,1.0
7849503574455054046,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,70.83,1.0
6734966361304702612,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,74.74,1.0
14501912660717372010,423171,2017-11-07 23:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,191.56,1.0
13708252572178038831,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,61.58,1.0
7012102617921793871,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,53.13,1.0
2426713134013225079,422075,2017-11-04 21:05:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,86.33999999,1.0
5643965067176539407,421891,2017-11-04 09:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,53.47999999,1.0
10799913161525831149,421536,2017-11-03 09:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,50.73999999,1.0
1911472757924964579,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,51.59999999,1.0
4867863157744933191,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,51.30999999,1.0
17163102556860352631,420292,2017-10-30 21:52:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,52.68,1.0
7574647230445963274,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,55.44999999,1.0
10392590482513513225,417679,2017-10-23 14:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,83.86999999,1.0
6315855532158602557,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,53.44999999,1.0
16870639650312045740,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AF5U-ZH35-LC7A-8SPVF,24.75340136,1.0
16591809411614915361,416608,2017-10-20 14:30:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,53.89,1.0
3948065990193696067,416140,2017-10-19 07:03:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,371.88,1.0
3815786840844593077,415911,2017-10-18 15:44:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,312.38,1.0
7252437993688802790,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,53.45,1.0
7259468157566222347,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,82.98,1.0
15758571010242681538,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,50.57,1.0
16154102610342050027,414466,2017-10-14 14:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,54.81999999,1.0
1550937884754604941,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,109.49,1.0
2288580095951710045,413015,2017-10-10 13:01:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,174.46,1.0
7089947979245348560,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,465.51,1.0
1068856826082893134,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,56.57,1.0
2704668820479786461,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,60.37999999,1.0
2778907501855490492,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,50.28999999,1.0
3174370154723781687,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,68.85999999,1.0
3438280993830796192,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,50.36,1.0
2267230476001440365,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,662.73999999,1.0
4942697574666667772,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,54.59,1.0
8636102154258626586,409611,2017-10-01 00:28:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,459.60999999,1.0
10898596515258956352,409193,2017-09-29 20:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,64.51,1.0
15083347687207699383,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,52.55999999,1.0
3254334904613021159,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,66.77,1.0
2553425059275142604,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,57.79,1.0
15387474301145411862,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,51.2,1.0
13102605591350251325,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,65.17,1.0
12878038231835942972,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,74.95,1.0
6630067916474747215,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,122.09,1.0
15851555052275455945,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,87.79,1.0
3482863554907884362,406748,2017-09-23 00:02:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,465.47,1.0
10435330936672442792,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,53.75,1.0
11335699514132978181,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,57.13,1.0
2784185482594846613,405621,2017-09-19 19:56:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,183.44,1.0
13726214960443652191,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,62.41,1.0
4344477136031121753,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,81.25,1.0
4666733226366198698,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,69.1,1.0
7156052383938461694,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,51.97,1.0
6149912762698901572,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,201.76,1.0
347311371975894728,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,75.83,1.0
3266967803007102542,403036,2017-09-12 14:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,57.13999999,1.0
13677574449172858911,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,52.04999999,1.0
13117253429015186683,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,55.69,1.0
17239861798679218031,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,55.0,1.0
8313517741939572380,402306,2017-09-10 14:03:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,101.79999999,1.0
6587062246756965682,402025,2017-09-09 19:02:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AF5U-ZH35-LC7A-8SPVF,200.0,1.0
9890158431826788626,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AF5U-ZH35-LC7A-8SPVF,0.0,1.0
17850845836112409812,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,61.77,1.0
16920719634328990056,401905,2017-09-09 11:05:14,Ordinary Payment,S-AF5U-ZH35-LC7A-8SPVF,S-TE25-AEAN-7LTE-5A5DK,1000.0,1.0
6891233656771525677,401902,2017-09-09 10:54:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AF5U-ZH35-LC7A-8SPVF,400.0,1.0
10146343258280417406,401879,2017-09-09 09:07:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AF5U-ZH35-LC7A-8SPVF,3000.0,1.0
6929852964171028078,401845,2017-09-09 06:50:55,Ordinary Payment,S-AF5U-ZH35-LC7A-8SPVF,S-TE25-AEAN-7LTE-5A5DK,10000.0,1.0
12701564019789728905,401724,2017-09-08 22:50:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AF5U-ZH35-LC7A-8SPVF,10126.0,1.0
15756186283070732472,401721,2017-09-08 22:29:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AF5U-ZH35-LC7A-8SPVF,2999.0,1.0
2469390783908665090,401720,2017-09-08 22:27:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AF5U-ZH35-LC7A-8SPVF,443.0,1.0
7581581587823278196,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,59.2,1.0
6545001772366264092,401672,2017-09-08 19:39:20,Ordinary Payment,S-AF5U-ZH35-LC7A-8SPVF,S-TE25-AEAN-7LTE-5A5DK,9000.0,1.0
7002712149106484832,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,51.36999999,1.0
1836912030742161997,401226,2017-09-07 13:26:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AF5U-ZH35-LC7A-8SPVF,22.5,1.0
13310180082665409115,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,58.73,1.0
4803115579134048559,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AF5U-ZH35-LC7A-8SPVF,52.02,1.0
8946316117025656965,400791,2017-09-06 08:30:39,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AF5U-ZH35-LC7A-8SPVF,24.0,1.0
