ID,Height,timestamp,Type,From,To,Amount,Fee
2466654049861482598,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5KW9-775B-PPDH-CHWT2,2.19e-06,0.0735
308342281113805067,573880,2019-01-03 15:36:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5KW9-775B-PPDH-CHWT2,0.0,0.2
8015702740965952167,573879,2019-01-03 15:32:40,Ordinary Payment,S-5KW9-775B-PPDH-CHWT2,S-BMHC-S5UT-GCYT-EATZM,50004.9,0.1
17986018817577804324,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5KW9-775B-PPDH-CHWT2,0.0,1.0
5268120256979555334,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5KW9-775B-PPDH-CHWT2,0.0,1.0
14041069438709518369,453984,2018-02-02 02:51:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5KW9-775B-PPDH-CHWT2,39000.0,1.0
11364321688704657045,453963,2018-02-02 01:38:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5KW9-775B-PPDH-CHWT2,3000.0,1.0
15784339849645710190,453848,2018-02-01 17:53:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5KW9-775B-PPDH-CHWT2,5006.0,1.0
1591833338333977279,453763,2018-02-01 11:58:13,Account Update,S-5KW9-775B-PPDH-CHWT2,,0.0,1.0
14261750115976038839,453761,2018-02-01 11:55:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5KW9-775B-PPDH-CHWT2,3000.0,1.0
