ID,Height,timestamp,Type,From,To,Amount,Fee
9122621740443777458,385451,2017-07-25 11:23:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T5JP-TPZT-M9V9-E4MNB,0.0,1.0
1709832710139948266,384925,2017-07-24 00:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T5JP-TPZT-M9V9-E4MNB,0.0,1.0
1368117412328083055,384681,2017-07-23 05:36:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T5JP-TPZT-M9V9-E4MNB,0.0,1.0
1540603949428642230,384298,2017-07-21 21:24:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T5JP-TPZT-M9V9-E4MNB,0.0,1.0
7246339735915261384,384149,2017-07-21 10:26:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T5JP-TPZT-M9V9-E4MNB,0.0,1.0
11703724316488251968,383666,2017-07-20 02:24:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T5JP-TPZT-M9V9-E4MNB,0.0,1.0
13329346443565196018,348892,2017-04-13 19:26:00,Ordinary Payment,S-T5JP-TPZT-M9V9-E4MNB,S-R8SQ-TUEM-DTHQ-7ATA3,58999.0,1.0
16610939909087792660,348888,2017-04-13 18:31:39,Ordinary Payment,S-EVXX-L5NF-NSY5-4P7F3,S-T5JP-TPZT-M9V9-E4MNB,59000.0,6.0
2730765247702764352,300301,2016-11-28 22:16:30,Ordinary Payment,S-T5JP-TPZT-M9V9-E4MNB,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
1632195510586367738,300297,2016-11-28 22:08:23,Ordinary Payment,S-EVXX-L5NF-NSY5-4P7F3,S-T5JP-TPZT-M9V9-E4MNB,50000.0,5.0
3872475753068432447,273127,2016-09-13 18:55:01,Ordinary Payment,S-T5JP-TPZT-M9V9-E4MNB,S-R8SQ-TUEM-DTHQ-7ATA3,3689999.0,1.0
10759887644383164044,273126,2016-09-13 18:45:44,Ordinary Payment,S-EVXX-L5NF-NSY5-4P7F3,S-T5JP-TPZT-M9V9-E4MNB,370000.0,37.0
3342552886490297025,273126,2016-09-13 18:45:44,Ordinary Payment,S-EVXX-L5NF-NSY5-4P7F3,S-T5JP-TPZT-M9V9-E4MNB,3320000.0,332.0
17797180894126444889,273122,2016-09-13 18:30:34,Ordinary Payment,S-T5JP-TPZT-M9V9-E4MNB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17624378673261813963,273120,2016-09-13 18:03:54,Ordinary Payment,S-EVXX-L5NF-NSY5-4P7F3,S-T5JP-TPZT-M9V9-E4MNB,10.0,1.0
5089387689039851425,74846,2015-03-08 19:49:58,Ordinary Payment,S-T5JP-TPZT-M9V9-E4MNB,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
6566213911365732537,74845,2015-03-08 19:36:02,Ordinary Payment,S-EVXX-L5NF-NSY5-4P7F3,S-T5JP-TPZT-M9V9-E4MNB,5000.0,1.0
1843158115689957999,69344,2015-02-21 10:55:40,Ordinary Payment,S-T5JP-TPZT-M9V9-E4MNB,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3934891233444396075,69343,2015-02-21 10:41:26,Ordinary Payment,S-EVXX-L5NF-NSY5-4P7F3,S-T5JP-TPZT-M9V9-E4MNB,1000.0,1.0
7494541992593536485,67626,2015-02-16 15:42:53,Ordinary Payment,S-T5JP-TPZT-M9V9-E4MNB,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14339453325519174218,67623,2015-02-16 15:25:40,Ordinary Payment,S-EVXX-L5NF-NSY5-4P7F3,S-T5JP-TPZT-M9V9-E4MNB,1000.0,1.0
3672082024101927317,62660,2015-02-02 18:17:38,Ordinary Payment,S-T5JP-TPZT-M9V9-E4MNB,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
4086854641552443598,62659,2015-02-02 18:14:32,Ordinary Payment,S-EVXX-L5NF-NSY5-4P7F3,S-T5JP-TPZT-M9V9-E4MNB,100000.0,1.0
14417547376450195298,62645,2015-02-02 17:27:54,Ordinary Payment,S-T5JP-TPZT-M9V9-E4MNB,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
16440986478248060203,62644,2015-02-02 17:20:40,Ordinary Payment,S-EVXX-L5NF-NSY5-4P7F3,S-T5JP-TPZT-M9V9-E4MNB,150000.0,1.0
2204535354834755024,12305,2014-09-14 21:40:05,Ordinary Payment,S-T5JP-TPZT-M9V9-E4MNB,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
3963753903649902587,12304,2014-09-14 21:36:06,Ordinary Payment,S-EVXX-L5NF-NSY5-4P7F3,S-T5JP-TPZT-M9V9-E4MNB,13000.0,13.0
