ID,Height,timestamp,Type,From,To,Amount,Fee
2278938557079437937,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H9PT-CLD3-KLCP-A9RMA,3.09254526,1.0
12077316235380344780,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H9PT-CLD3-KLCP-A9RMA,32.43167404,1.0
12134919774570627291,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H9PT-CLD3-KLCP-A9RMA,13.80943647,1.0
13182492457274278366,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H9PT-CLD3-KLCP-A9RMA,4.21294679,1.0
126613921264729513,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H9PT-CLD3-KLCP-A9RMA,15.69925614,1.0
16269522400066586060,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H9PT-CLD3-KLCP-A9RMA,22.41658515,1.0
15333973113968058791,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H9PT-CLD3-KLCP-A9RMA,23.88863003,1.0
14577474442036775795,368975,2017-06-08 23:08:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H9PT-CLD3-KLCP-A9RMA,0.09043481,1.0
10839840355156603522,367963,2017-06-06 03:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H9PT-CLD3-KLCP-A9RMA,27.72194355,1.0
11447922537979374432,367602,2017-06-05 02:55:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H9PT-CLD3-KLCP-A9RMA,20.14553075,1.0
16554251756450019371,366918,2017-06-03 05:22:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H9PT-CLD3-KLCP-A9RMA,81.79835443,1.0
18364975669441423664,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H9PT-CLD3-KLCP-A9RMA,7.11330082,1.0
9216967432320496352,365295,2017-05-29 16:27:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H9PT-CLD3-KLCP-A9RMA,37.8990034,1.0
3868737244910269434,364932,2017-05-28 15:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H9PT-CLD3-KLCP-A9RMA,86.3157353,1.0
1930742090601383914,364510,2017-05-27 11:41:56,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H9PT-CLD3-KLCP-A9RMA,33.59081463,1.0
12792374956475067168,363666,2017-05-25 02:57:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H9PT-CLD3-KLCP-A9RMA,5.48157235,1.0
5272200342340347535,363166,2017-05-23 17:30:06,Reward Recipient Assignment,S-H9PT-CLD3-KLCP-A9RMA,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7442400137003635774,363163,2017-05-23 17:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9PT-CLD3-KLCP-A9RMA,1.0,1.0
