ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DUAT-4MKW-THMP-9ASG4,1e-08,0.41895
12342524807578354943,406259,2017-09-21 15:44:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,0.02966834,1.0
3325990932271944095,406051,2017-09-21 00:59:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,0.84925594,1.0
18332233531710256642,405861,2017-09-20 12:10:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,8.74089775,1.0
5328278069650203273,405566,2017-09-19 16:29:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,11.08692899,1.0
5631904026876013330,405351,2017-09-19 02:21:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,5.83756355,1.0
4903561390048355180,405168,2017-09-18 14:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,2.35806419,1.0
1658609115141386183,404969,2017-09-18 00:29:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,1.22083152,1.0
17440308351241926968,404789,2017-09-17 12:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,4.24673994,1.0
2546444058831968152,404594,2017-09-16 23:40:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,4.67461662,1.0
16205320539407701439,404320,2017-09-16 04:59:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,2.2797829,1.0
10728021793504001285,404129,2017-09-15 15:59:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,2.83557096,1.0
13619761012221351964,403907,2017-09-15 01:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,2.14971062,1.0
18373094372002521746,403692,2017-09-14 10:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,5.31923778,1.0
9522475656251973509,403485,2017-09-13 20:54:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,3.64950184,1.0
8459703612193916081,403292,2017-09-13 08:01:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,9.03759443,1.0
939266809126034159,403050,2017-09-12 16:02:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,2.37689803,1.0
17587495066376042214,402668,2017-09-11 14:10:53,Reward Recipient Assignment,S-DUAT-4MKW-THMP-9ASG4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6705013332801900172,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,4.16191381,1.0
17415955546683672030,393394,2017-08-16 16:03:48,Reward Recipient Assignment,S-DUAT-4MKW-THMP-9ASG4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16387311764555862477,393108,2017-08-15 20:31:04,Reward Recipient Assignment,S-DUAT-4MKW-THMP-9ASG4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3378716821557191292,392878,2017-08-15 05:24:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,13.08683949,1.0
15018559749979401766,392492,2017-08-14 03:21:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,12.33946145,1.0
16668779477665147683,391901,2017-08-12 11:30:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,34.10023242,1.0
5449650371039974295,391517,2017-08-11 09:43:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,4.46746077,1.0
8732235054641867941,390925,2017-08-09 17:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,3.92962271,1.0
551455322066765003,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,0.62126559,1.0
16753218650954301226,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,0.69980105,1.0
6952015661126189447,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,0.69980105,1.0
12398396233924799080,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,55.38311357,1.0
6616735308170816932,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,7.57039921,1.0
15436044530105785789,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,28.8112657,1.0
17323462206128287382,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,7.36533167,1.0
14573954517891469877,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,6.53220505,1.0
577132496944887523,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,5.5027469,1.0
18219704054708123706,381068,2017-07-12 18:34:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,7.21066408,1.0
12070865226161460052,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,7.42310293,1.0
14806907280584549261,380201,2017-07-10 07:58:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,17.24203663,1.0
15634960439073541737,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,31.66485543,1.0
18104128591437954092,379454,2017-07-08 05:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,14.56597873,1.0
1877283788456877570,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,2.77693588,1.0
7259326172454756543,378686,2017-07-06 02:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,20.43498841,1.0
13366943544202667887,378323,2017-07-05 01:37:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,7.39010508,1.0
15816859954392353347,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,16.75897067,1.0
1126499223311190840,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,20.40534409,1.0
6744859381127975770,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,7.38829596,1.0
7901426443606035188,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,11.72764632,1.0
43673193380068721,376333,2017-06-29 13:06:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,10.3536883,1.0
301889768001561874,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,31.87006484,1.0
15037154759679793649,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,9.27550665,1.0
2092323403226183019,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,2.35356428,1.0
18077107032770074441,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,32.66569399,1.0
389613654305482661,374145,2017-06-23 09:51:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,7.81507037,1.0
17323018030912850011,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,16.42065815,1.0
17835200313287585502,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,74.50409829,1.0
6082574782386033278,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DUAT-4MKW-THMP-9ASG4,3.62699619,1.0
3706906023208084574,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,5.14985443,1.0
14886124208211627769,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,9.86996585,1.0
8057793289136784413,372123,2017-06-17 18:30:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,16.77639782,1.0
7909873539088719240,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,7.38753405,1.0
11789957311504444789,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,6.1292186,1.0
18234100390498180453,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,6.02854233,1.0
16483917189888892610,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,29.62351165,1.0
5640446241391434215,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,10.26916328,1.0
1959545686733995166,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,2.89168994,1.0
3354312035154371504,369216,2017-06-09 15:27:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DUAT-4MKW-THMP-9ASG4,1.30020353,1.0
13193920239860469028,368908,2017-06-08 18:49:37,Reward Recipient Assignment,S-DUAT-4MKW-THMP-9ASG4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17333100665965990940,368902,2017-06-08 18:18:55,Reward Recipient Assignment,S-DUAT-4MKW-THMP-9ASG4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1010414310768351174,368895,2017-06-08 17:50:13,Reward Recipient Assignment,S-DUAT-4MKW-THMP-9ASG4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10960350022924308966,367770,2017-06-05 14:34:32,Reward Recipient Assignment,S-DUAT-4MKW-THMP-9ASG4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7919983764933092356,367144,2017-06-03 20:43:08,Reward Recipient Assignment,S-DUAT-4MKW-THMP-9ASG4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17477360246445781105,364190,2017-05-26 14:15:30,Account Update,S-DUAT-4MKW-THMP-9ASG4,,0.0,1.0
15356768810732748032,364138,2017-05-26 10:53:51,Reward Recipient Assignment,S-DUAT-4MKW-THMP-9ASG4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7340896582476907627,363157,2017-05-23 17:02:13,Ordinary Payment,S-F9H6-WRG5-674Y-BC7XM,S-DUAT-4MKW-THMP-9ASG4,90.0,1.0
