ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RY29-47QF-6Q7D-7R32Z,1e-08,0.4263
12396029002098409371,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RY29-47QF-6Q7D-7R32Z,6.19893536,1.0
17037790050453458613,408925,2017-09-29 02:27:26,Reward Recipient Assignment,S-RY29-47QF-6Q7D-7R32Z,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16181308413209418116,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RY29-47QF-6Q7D-7R32Z,0.05193386,1.0
543303154378162510,407335,2017-09-24 15:52:58,Reward Recipient Assignment,S-RY29-47QF-6Q7D-7R32Z,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9971485828246741178,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RY29-47QF-6Q7D-7R32Z,1.32999278,1.0
7934092346681386905,406388,2017-09-22 00:06:21,Reward Recipient Assignment,S-RY29-47QF-6Q7D-7R32Z,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1641011660770654238,402889,2017-09-12 05:26:04,Reward Recipient Assignment,S-RY29-47QF-6Q7D-7R32Z,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11998254386192042006,402877,2017-09-12 04:45:23,Reward Recipient Assignment,S-RY29-47QF-6Q7D-7R32Z,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6051498505310724480,402868,2017-09-12 03:59:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RY29-47QF-6Q7D-7R32Z,48.0,2.0
14608529360105151385,402493,2017-09-11 03:02:06,Account Update,S-RY29-47QF-6Q7D-7R32Z,,0.0,1.0
16334754480784873049,402491,2017-09-11 02:57:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RY29-47QF-6Q7D-7R32Z,1.0,1.0
