ID,Height,timestamp,Type,From,To,Amount,Fee
10443436871723278155,1206962,2023-11-01 22:03:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.25541527,0.02
1888463670656344469,1206910,2023-11-01 18:47:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,11.09982623,0.03
12740576794688390480,1206827,2023-11-01 13:07:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.07557253,0.02
15165044991629955960,1206775,2023-11-01 09:39:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.49968764,0.02
17436500398815194734,1206700,2023-11-01 04:38:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.02644671,0.02
10376417028700897600,1206625,2023-10-31 23:36:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.27113524,0.02
5915361369117059592,1206560,2023-10-31 19:15:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.07251058,0.02
13450004690704059843,1206512,2023-10-31 16:00:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.5752683,0.02
4535532559506159623,1206446,2023-10-31 11:39:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.39615994,0.02
11561102593780269209,1206388,2023-10-31 07:52:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.43607979,0.02
7803863437390732313,1206327,2023-10-31 03:48:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.19645853,0.02
14354659479462629438,1206272,2023-10-31 00:06:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.10099135,0.02
11901803007385776433,1206207,2023-10-30 19:45:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.2670126,0.02
6238931701666737330,1206150,2023-10-30 15:57:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.15978348,0.02
16544128966854301862,1206089,2023-10-30 11:54:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.08585326,0.02
11929313871396948513,1206034,2023-10-30 08:11:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.24316305,0.02
16126223858171156331,1205957,2023-10-30 02:59:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.19862987,0.02
10154632972397722731,1205908,2023-10-29 23:46:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.96212894,0.02
13652086826528874569,1205841,2023-10-29 19:16:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.16354427,0.02
8337716709734304715,1205773,2023-10-29 14:49:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.38013646,0.02
15097747488511278681,1205725,2023-10-29 11:35:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.05529515,0.02
15276734622661781960,1205663,2023-10-29 07:32:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.0284337,0.02
7028469258090543842,1205614,2023-10-29 04:14:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.46933083,0.02
11789789449859833214,1205547,2023-10-28 23:43:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.06335577,0.02
16194025354280674397,1205491,2023-10-28 20:06:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.0254008,0.02
14422485959875353473,1205435,2023-10-28 16:20:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.0433186,0.02
15518757425103392241,1205365,2023-10-28 11:46:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.30963342,0.02
7415938377973088981,1205321,2023-10-28 08:47:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.09231498,0.02
16515528829724409558,1205262,2023-10-28 04:53:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.55045418,0.02
5932631562293880216,1205186,2023-10-27 23:49:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.75716474,0.03
12879354081406377759,1205126,2023-10-27 19:46:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.4258372,0.02
6299266933146222603,1205074,2023-10-27 16:22:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.00419779,0.02
7938300272392199317,1205011,2023-10-27 12:19:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.37141666,0.02
7278573897541611710,1204942,2023-10-27 07:45:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.06983291,0.02
14511232565015060103,1204883,2023-10-27 03:38:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.36991305,0.02
16454838969977883596,1204810,2023-10-26 22:53:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.54711334,0.02
1067908958037299019,1204744,2023-10-26 18:24:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.02883519,0.02
15132762339923772021,1204692,2023-10-26 14:55:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.13955097,0.02
3881464997160466825,1204645,2023-10-26 11:37:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.48203388,0.02
1048874503416005890,1204592,2023-10-26 08:05:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.06227636,0.02
12119866513579106524,1204523,2023-10-26 03:35:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.24679122,0.02
8728564859229854809,1204459,2023-10-25 23:19:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.13382472,0.02
15019325395029086347,1204157,2023-10-25 03:00:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.05176009,0.02
13500810002306006426,1204068,2023-10-24 21:16:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.33304596,0.02
9738768580656092653,1204013,2023-10-24 17:31:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.27446735,0.02
7641560640032598382,1203956,2023-10-24 13:40:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.3781675,0.02
8923043729785104275,1203883,2023-10-24 08:53:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.62345437,0.02
13433120356566729380,1203830,2023-10-24 05:12:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.13964284,0.02
16961776389512415853,1203782,2023-10-24 02:08:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.06975683,0.02
11408107278096493372,1203739,2023-10-23 23:15:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.50728396,0.02
11343584828470124244,1203670,2023-10-23 18:39:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.36768421,0.02
7998495665466814424,1203615,2023-10-23 15:02:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.82712415,0.02
3156024946905403625,1203529,2023-10-23 09:13:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.35956079,0.03
13710391475099571818,1203449,2023-10-23 04:02:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.02735821,0.02
10688586397723091324,1203394,2023-10-23 00:15:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.40262818,0.02
17989143046744067137,1203338,2023-10-22 20:30:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.03983365,0.02
9121851252649279540,1203300,2023-10-22 18:07:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.09567218,0.02
16538078060983128851,1203252,2023-10-22 14:44:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.3785618,0.02
12236147569695241046,1203204,2023-10-22 11:34:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.06319413,0.02
17459865954635493739,1203140,2023-10-22 07:16:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.19038003,0.03
16633047774482516873,1203082,2023-10-22 03:23:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.08253321,0.03
12988706967260554948,1203022,2023-10-21 23:28:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.38663503,0.02
10159153250502264298,1202978,2023-10-21 20:30:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.73313937,0.03
5138023811785042526,1202927,2023-10-21 17:09:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.42084366,0.02
4274522644289684600,1202874,2023-10-21 13:34:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.30779321,0.02
2078167546651116117,1202810,2023-10-21 09:16:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.70412886,0.03
118579624160979423,1202763,2023-10-21 06:09:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.59514665,0.02
8985927396145985603,1202683,2023-10-21 00:55:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.1967963,0.02
1497114488674307869,1202600,2023-10-20 19:22:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.08429669,0.02
5160369935613576986,1202510,2023-10-20 13:27:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.11784218,0.02
7458626874856437964,1202396,2023-10-20 05:33:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.01159432,0.02
16416765946993536445,1202301,2023-10-19 23:16:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.18266511,0.02
2026142322525134132,1202237,2023-10-19 19:01:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.25056961,0.02
13077828927244981678,1202155,2023-10-19 13:33:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.00523912,0.02
2826308931254346862,1202097,2023-10-19 09:36:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.35113731,0.02
85274370410706820,1202032,2023-10-19 05:17:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.34766713,0.02
17016456046278763492,1201972,2023-10-19 01:07:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.0916423,0.02
2589305290880523604,1201903,2023-10-18 20:43:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.13218588,0.02
10417904321543543317,1201837,2023-10-18 16:14:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.65540899,0.03
2989586801542979848,1201774,2023-10-18 12:06:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.42643457,0.02
11529014080243289549,1201721,2023-10-18 08:27:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.41111101,0.02
5634190255349469737,1201681,2023-10-18 05:49:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.19517788,0.02
758506190605829910,1201630,2023-10-18 02:31:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.4446842,0.02
12797337186709133994,1201569,2023-10-17 22:27:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.29312703,0.02
9670730913108843301,1201514,2023-10-17 18:47:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.03967576,0.02
17212307052909808923,1201457,2023-10-17 15:00:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.40297507,0.02
1989760655853905083,1201399,2023-10-17 11:05:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.27874431,0.03
10356166785597084646,1201353,2023-10-17 08:01:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.15038202,0.03
4434063014650939020,1201298,2023-10-17 04:14:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.27778223,0.02
8596369327124313202,1201248,2023-10-17 01:01:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.00793331,0.02
15068245483153596940,1201183,2023-10-16 20:33:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.3157428,0.03
9369730006532442235,1201126,2023-10-16 16:48:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.52487618,0.02
10624143035010686784,1201031,2023-10-16 10:31:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.46465775,0.02
3002108599726665702,1200960,2023-10-16 05:53:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.36740488,0.02
535655186317994528,1200915,2023-10-16 02:55:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.17508262,0.02
3289291943056455499,1200848,2023-10-15 22:20:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.36122216,0.02
17298175324134782497,1200802,2023-10-15 19:09:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.29208948,0.03
18367682805838497625,1200714,2023-10-15 13:22:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.21001771,0.02
13494513847077857593,1200643,2023-10-15 08:36:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.23158536,0.03
17319669676123764839,1200629,2023-10-15 07:37:29,Add Commitment,S-8ZUB-4EM9-4SQP-CHYUD,,0.0,0.01
10898992914095178166,1200589,2023-10-15 04:57:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.26481184,0.02
2558897313292652070,1200513,2023-10-14 23:58:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.40159369,0.02
3790828943606334029,1200452,2023-10-14 19:50:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,11.08703418,0.02
13410698050455949353,1200380,2023-10-14 15:11:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.15826325,0.02
18204729901874506512,1200313,2023-10-14 10:47:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.83423686,0.02
7484971195951599504,1200266,2023-10-14 07:36:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.33520748,0.02
1153112555872270538,1200203,2023-10-14 03:14:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.64810727,0.02
18193646697796050443,1200142,2023-10-13 23:07:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.53425939,0.02
5585789096993022107,1200046,2023-10-13 16:55:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.4340892,0.02
10749637768757413781,1199953,2023-10-13 10:33:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.17206339,0.02
6108496872439264497,1199886,2023-10-13 06:07:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.43364645,0.03
15028697700938879888,1199782,2023-10-12 23:02:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.53442945,0.02
9761292983802295675,1199707,2023-10-12 18:11:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.0057216,0.02
2110995767444882727,1199609,2023-10-12 11:37:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.1850171,0.02
10279386931118049546,1199531,2023-10-12 06:21:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.08298932,0.02
6058427149395024926,1199446,2023-10-12 00:47:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.29443119,0.02
2702271408964511443,1199357,2023-10-11 18:55:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.19422902,0.02
10363379594287391820,1199288,2023-10-11 14:25:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.55700105,0.02
9356510883139934681,1199203,2023-10-11 08:40:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.07176428,0.02
11244236448808420223,1199117,2023-10-11 02:54:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.27013183,0.02
12344401248243584059,1199044,2023-10-10 21:57:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.0207345,0.02
14932914489835357826,1198994,2023-10-10 18:41:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.29740033,0.02
11309999504086919029,1198923,2023-10-10 13:58:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.28423015,0.02
4389107560610637837,1198850,2023-10-10 09:08:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.56095799,0.02
16035062163459236079,1198799,2023-10-10 05:49:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,11.00664886,0.02
13605783731180345408,1198725,2023-10-10 00:52:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.05506238,0.02
5998080072153313013,1198677,2023-10-09 21:32:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.1943193,0.02
1444930809858705562,1198609,2023-10-09 17:02:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.31161248,0.02
6362164625442373565,1198554,2023-10-09 13:08:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.77757794,0.03
11179324206279969683,1198487,2023-10-09 08:55:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.05344962,0.02
3506472611477566811,1198431,2023-10-09 05:12:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.55504527,0.02
17259953486476511618,1198333,2023-10-08 22:38:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.04295306,0.02
828122143475243143,1198266,2023-10-08 18:09:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.05537769,0.02
9500361504254327407,1198208,2023-10-08 14:09:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.33776859,0.02
17482683649063413353,1198135,2023-10-08 09:04:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.49341371,0.02
4072091883286346261,1198094,2023-10-08 06:27:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.04764654,0.02
15158196817320870885,1198018,2023-10-08 01:34:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.06545156,0.03
9387309153223688964,1197954,2023-10-07 21:07:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.46254107,0.02
5397776975676793186,1197896,2023-10-07 17:19:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.24085257,0.02
18059161374758709776,1197817,2023-10-07 12:12:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.28643675,0.02
14572160211418661028,1197763,2023-10-07 08:37:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.38454273,0.02
13416420709114632747,1197715,2023-10-07 05:22:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.69040934,0.02
15200297468555476835,1197651,2023-10-07 01:03:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.11142629,0.02
9498680121550227061,1197592,2023-10-06 21:06:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.0826177,0.02
18200001756074107165,1197534,2023-10-06 17:25:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.0439636,0.03
2150291191943958134,1197477,2023-10-06 13:26:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.68585222,0.03
8881867127982333721,1197415,2023-10-06 09:12:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.36388894,0.02
7173821748765608841,1197363,2023-10-06 05:46:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.08584435,0.02
2697639687593678093,1197301,2023-10-06 01:38:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.31936964,0.02
8161592685479365300,1197209,2023-10-05 19:25:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.12499912,0.02
17374195564474228094,1197050,2023-10-05 09:04:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.05547206,0.02
1995966478347669588,1196951,2023-10-05 02:20:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.25680267,0.02
15095762099363879688,1196890,2023-10-04 22:19:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.71376896,0.02
8098068439387912418,1196815,2023-10-04 17:16:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.33414745,0.02
6583613517239478189,1196767,2023-10-04 14:07:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.05846798,0.02
11002323023861803091,1196700,2023-10-04 09:41:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.11787933,0.02
11052510609724696456,1196646,2023-10-04 05:54:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8ZUB-4EM9-4SQP-CHYUD,10.27796475,0.02
