ID,Height,timestamp,Type,From,To,Amount,Fee
5728798298443620166,399529,2017-09-02 19:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,0.50678381,1.0
17428545653731060609,399023,2017-09-01 09:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,31.36698894,1.0
691969802265280020,398529,2017-08-31 00:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,137.3589215,1.0
7537526055365615329,398035,2017-08-29 15:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,37.56558226,1.0
2061581681355104481,397533,2017-08-28 05:44:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,38.85201987,1.0
14741836773972627040,397041,2017-08-26 20:17:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,26.72747015,1.0
17560793150535079095,396542,2017-08-25 11:07:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,54.78124756,1.0
6989342052511529758,396048,2017-08-24 01:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,74.97348214,1.0
15682595387611466790,395548,2017-08-22 16:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,74.68283701,1.0
7109014131746995045,394463,2017-08-19 15:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,2.35600185,1.0
10360404648276392886,393961,2017-08-18 05:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,51.94497055,1.0
10993124124041376379,393463,2017-08-16 20:20:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,120.45415073,1.0
5374475671505511820,392959,2017-08-15 10:41:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,90.61984507,1.0
13007283334973667440,392467,2017-08-14 01:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,43.71316023,1.0
15459032635730257980,391971,2017-08-12 16:04:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,46.23349189,1.0
1610321995343183242,391474,2017-08-11 06:44:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,34.00800148,1.0
4394954351422117679,390979,2017-08-09 21:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,51.3750092,1.0
10318572328178147273,390484,2017-08-08 12:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,36.39084995,1.0
9474547421325863690,389987,2017-08-07 02:58:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,326.02917708,1.0
5237494703362374041,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,72.3531808,1.0
15403554452568291963,389129,2017-08-04 17:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,78.22705243,1.0
15553796568942189268,388773,2017-08-03 17:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,126.62663407,1.0
18440022109631311693,388412,2017-08-02 17:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,976.16640258,1.0
10224549778281957114,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,30.17587786,1.0
7433413395158693686,388029,2017-08-01 15:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,23.17570991,1.0
16095621738947343036,387671,2017-07-31 15:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,15.90827337,1.0
5803593762151154441,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,11.84342705,1.0
10357455206854653711,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,2.89007047,1.0
5389683393821348526,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,30.22614088,1.0
7601005588580202296,386242,2017-07-27 15:44:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,110.05661282,1.0
5592606492254749497,385877,2017-07-26 15:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,150.46296313,1.0
4409908515210851277,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,50.84259929,1.0
13946757706419766000,383325,2017-07-19 01:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,62.35060153,1.0
6470372351641754272,382964,2017-07-18 01:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,19.40616986,1.0
8982688354873321318,382607,2017-07-17 01:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,14.74063095,1.0
2921402409795634384,382226,2017-07-15 23:58:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,15.99954754,1.0
13611922784247320601,381854,2017-07-14 22:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,16.83219295,1.0
1603029140816278977,381494,2017-07-13 22:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,27.10556234,1.0
935994713474328608,381134,2017-07-12 22:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,43.58326512,1.0
5997295243807035415,380775,2017-07-11 22:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,31.73926052,1.0
3300955395205718572,380414,2017-07-10 22:14:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,89.57022935,1.0
13710471588047974558,380039,2017-07-09 21:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,127.00973036,1.0
4191416570124556979,379674,2017-07-08 20:52:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,358.41077109,1.0
18291927088703542840,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,64.89113238,1.0
15283942323794510816,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,35.7921748,1.0
7671236654228250978,378861,2017-07-06 13:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,35.84233126,1.0
8209929222068845664,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,39.24433911,1.0
11305106083985949676,378135,2017-07-04 13:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,10.03685217,1.0
16099538256429846736,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,7.81503825,1.0
5331860543898828523,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,8.33931257,1.0
505497668499497518,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,2.42673121,1.0
4409402277419973133,377933,2017-07-03 23:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,6.06186983,1.0
7617333549427188263,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,37.59239283,1.0
4880136257848118694,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,53.73064434,1.0
10712648620570518765,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,62.92142303,1.0
12637297046650827529,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,7.68806559,1.0
12396424341253667105,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,46.39945453,1.0
583164146242064016,376800,2017-06-30 20:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,53.87257674,1.0
11109206918619633089,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,35.31453295,1.0
1855866967514663868,376073,2017-06-28 19:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,26.57776771,1.0
16950872896353786407,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,38.73147307,1.0
5861232785297677989,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,42.09644436,1.0
15384420311650220718,375004,2017-06-25 20:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,16.04802925,1.0
17494530370145227761,374828,2017-06-25 07:54:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,48.25742378,1.0
9575293562417875808,374463,2017-06-24 06:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,12.35087572,1.0
5688024241522147037,374103,2017-06-23 06:56:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQQL-RKXP-CKV2-GXYTB,2.45752656,1.0
3416997423273374183,373455,2017-06-21 11:33:51,Reward Recipient Assignment,S-EQQL-RKXP-CKV2-GXYTB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1219738074037988771,373346,2017-06-21 04:24:03,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-EQQL-RKXP-CKV2-GXYTB,3.0,1.0
