ID,Height,timestamp,Type,From,To,Amount,Fee
5030656840727489917,392741,2017-08-14 19:53:05,Ordinary Payment,S-SC8V-KAKH-L758-AEJHN,S-S89C-3DSM-KLCU-BXF4L,144.0,1.0
11125289803554648229,392643,2017-08-14 13:09:56,Ordinary Payment,S-SC8V-KAKH-L758-AEJHN,S-S89C-3DSM-KLCU-BXF4L,143.0,1.0
11333303941934866432,374326,2017-06-23 22:05:26,Reward Recipient Assignment,S-SC8V-KAKH-L758-AEJHN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12363794917219882848,373622,2017-06-21 22:50:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC8V-KAKH-L758-AEJHN,17.0,1.0
11417949648602646446,372996,2017-06-20 04:48:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC8V-KAKH-L758-AEJHN,16.23,1.0
10558500339948408583,372755,2017-06-19 12:31:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC8V-KAKH-L758-AEJHN,17.22,1.0
11547417633239599793,372709,2017-06-19 10:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC8V-KAKH-L758-AEJHN,15.00999999,1.0
3209927563771259457,372490,2017-06-18 18:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC8V-KAKH-L758-AEJHN,62.97,1.0
15285299155180810269,372476,2017-06-18 17:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC8V-KAKH-L758-AEJHN,16.83,1.0
4567118135144534986,372185,2017-06-17 22:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC8V-KAKH-L758-AEJHN,15.86,1.0
14786477244226616191,371726,2017-06-16 15:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC8V-KAKH-L758-AEJHN,15.3,1.0
2503721396083880318,371337,2017-06-15 13:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC8V-KAKH-L758-AEJHN,15.29,1.0
2360564212010196877,371269,2017-06-15 08:55:10,Ordinary Payment,S-SC8V-KAKH-L758-AEJHN,S-TT8L-ZQTP-2NDU-B5W8T,25.7,1.0
15133424300412323976,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SC8V-KAKH-L758-AEJHN,0.00552516,1.0
8272556166914360683,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SC8V-KAKH-L758-AEJHN,23.98437928,1.0
3392429521837904743,370730,2017-06-13 20:40:45,Reward Recipient Assignment,S-SC8V-KAKH-L758-AEJHN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17080531509793836885,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SC8V-KAKH-L758-AEJHN,1.52969547,1.0
11119308900912384698,370347,2017-06-12 18:50:05,Reward Recipient Assignment,S-SC8V-KAKH-L758-AEJHN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7844230602308318605,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SC8V-KAKH-L758-AEJHN,1.92625847,1.0
4600153864136481588,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SC8V-KAKH-L758-AEJHN,5.08847031,1.0
9331077761243161495,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SC8V-KAKH-L758-AEJHN,25.89362313,1.0
13152801028869630952,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SC8V-KAKH-L758-AEJHN,16.83907326,1.0
2043527387377294597,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SC8V-KAKH-L758-AEJHN,4.54787475,1.0
14035566922055496389,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SC8V-KAKH-L758-AEJHN,13.37658753,1.0
3473549700924935002,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SC8V-KAKH-L758-AEJHN,28.56549145,1.0
9681774924483694145,367496,2017-06-04 20:06:32,Reward Recipient Assignment,S-SC8V-KAKH-L758-AEJHN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
925507206285710614,367491,2017-06-04 19:50:08,Reward Recipient Assignment,S-SC8V-KAKH-L758-AEJHN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14511192080850605335,367415,2017-06-04 15:11:08,Reward Recipient Assignment,S-SC8V-KAKH-L758-AEJHN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7669814164080212945,366966,2017-06-03 08:51:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SC8V-KAKH-L758-AEJHN,8.94618863,1.0
13357288214728993351,366561,2017-06-02 05:23:55,Reward Recipient Assignment,S-SC8V-KAKH-L758-AEJHN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5907499915428229755,365998,2017-05-31 15:24:28,Reward Recipient Assignment,S-SC8V-KAKH-L758-AEJHN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12630527671596761342,365997,2017-05-31 15:20:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SC8V-KAKH-L758-AEJHN,1.0,1.0
6780382218366472259,365997,2017-05-31 15:20:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SC8V-KAKH-L758-AEJHN,1.0,1.0
2798433037381166721,364493,2017-05-27 10:19:06,Reward Recipient Assignment,S-SC8V-KAKH-L758-AEJHN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12756580957290205919,364145,2017-05-26 11:12:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SC8V-KAKH-L758-AEJHN,1.0,1.0
