ID,Height,timestamp,Type,From,To,Amount,Fee
17669685499226081680,715197,2020-02-03 00:36:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EA2V-VRA9-8DEU-6ZUSL,0.0,0.06615
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EA2V-VRA9-8DEU-6ZUSL,1e-08,0.6762
10270371336770249652,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EA2V-VRA9-8DEU-6ZUSL,0.0,1.0
3887433024834853574,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EA2V-VRA9-8DEU-6ZUSL,0.0,1.0
13140371668553378139,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EA2V-VRA9-8DEU-6ZUSL,0.0,1.0
2199737640859840410,484017,2018-04-27 03:20:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EA2V-VRA9-8DEU-6ZUSL,100.03691796,1.0
10566898516115571906,479740,2018-04-15 04:11:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EA2V-VRA9-8DEU-6ZUSL,100.0634788,1.0
7776784487479895870,475307,2018-04-02 18:17:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EA2V-VRA9-8DEU-6ZUSL,100.18809439,1.0
15909478184593112266,471707,2018-03-23 16:18:43,Reward Recipient Assignment,S-EA2V-VRA9-8DEU-6ZUSL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17750837675142576348,471705,2018-03-23 16:11:44,Account Update,S-EA2V-VRA9-8DEU-6ZUSL,,0.0,1.0
8956796429185429473,470751,2018-03-20 23:50:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EA2V-VRA9-8DEU-6ZUSL,21410.0,1.0
3645842511517899609,470696,2018-03-20 20:27:05,Ordinary Payment,S-EA2V-VRA9-8DEU-6ZUSL,S-RKA6-4CHP-8SZ6-7HZNU,1.0,1.0
4784419435687595649,470665,2018-03-20 18:27:13,Ordinary Payment,S-RKA6-4CHP-8SZ6-7HZNU,S-EA2V-VRA9-8DEU-6ZUSL,9.0,1.0
