ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EBEY-TKXR-EW95-2GBM9,1e-08,0.77175
7211328621695038256,501935,2018-06-16 07:15:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.13834387,1.0
2685578601875158486,501510,2018-06-15 02:05:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.83913077,1.0
13029419933401971113,500951,2018-06-13 12:31:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.8694704,1.0
847157000026079288,500759,2018-06-12 23:39:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.38620954,1.0
2841226661873370366,500317,2018-06-11 18:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.55065777,1.0
8923423061897319955,499739,2018-06-10 03:37:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.01329778,1.0
7452133623854784577,499326,2018-06-08 23:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.49411828,1.0
3696177872498600084,499037,2018-06-08 03:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.79428833,1.0
1947778432081771071,498416,2018-06-06 10:37:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.07577339,1.0
9297349763409180143,495385,2018-05-28 22:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.68913542,1.0
18286705421872782351,494884,2018-05-27 13:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.91631342,1.0
12043137201885749577,494377,2018-05-26 03:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.29839913,1.0
6427327825631990376,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.30941279,1.0
1151243053326699782,493623,2018-05-24 01:01:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.77740487,1.0
8808893843269197800,493164,2018-05-22 17:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.2720207,1.0
10536056015845843193,492665,2018-05-21 08:01:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.60633947,1.0
14319081982173743769,492348,2018-05-20 11:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.57895798,1.0
16275383338961659607,492008,2018-05-19 12:01:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.17473876,1.0
13496233903374591999,491636,2018-05-18 11:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.28273959,1.0
11393924887799349818,491209,2018-05-17 06:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.77726561,1.0
2119898783857370772,490745,2018-05-15 23:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.51547086,1.0
5194066098782687639,490366,2018-05-14 21:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.79821191,1.0
14241503376107525401,489903,2018-05-13 14:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.19733343,1.0
1523410861876694678,489484,2018-05-12 10:52:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.50008587,1.0
6787128223466086321,488680,2018-05-10 04:49:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.9079545,1.0
13873641745144485243,488219,2018-05-08 21:20:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.10108471,1.0
3250403955229322116,487847,2018-05-07 20:12:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.60196487,1.0
16699658992323100493,487484,2018-05-06 20:08:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.28149392,1.0
6165513336098396040,487024,2018-05-05 12:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.27301879,1.0
1545121595901257554,486483,2018-05-04 00:49:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.08985082,1.0
171939794822594487,485884,2018-05-02 08:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.15904796,1.0
1926571054857892855,483282,2018-04-25 01:56:19,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,493.0,1.0
6141503882119439870,483235,2018-04-24 23:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.05977346,1.0
6285541695959014125,482976,2018-04-24 05:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.07047856,1.0
18004314902608790256,482504,2018-04-22 21:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.54694294,1.0
12006821651676112205,482197,2018-04-22 01:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.55065679,1.0
12822943255221899204,481741,2018-04-20 18:21:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.91064833,1.0
5567774116101252000,481363,2018-04-19 17:04:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.05552899,1.0
8816663753248299833,480981,2018-04-18 14:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.0088475,1.0
16998690453885712653,478606,2018-04-11 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.22800644,1.0
13430477817485536388,478214,2018-04-10 21:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.59801903,1.0
17681525128560483696,477881,2018-04-09 23:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.15042816,1.0
1165348792720102050,477566,2018-04-09 01:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.8092331,1.0
7603878797341800619,477131,2018-04-07 21:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.13193116,1.0
9687181363408742696,476618,2018-04-06 10:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.05778048,1.0
18334823961802752868,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.12445578,1.0
7975343038995436472,475735,2018-04-03 23:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.85983717,1.0
12258803173807816228,475337,2018-04-02 20:07:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.14486809,1.0
6389967825635063896,475116,2018-04-02 05:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.40019251,1.0
1114545688829761022,474736,2018-04-01 03:28:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.31626032,1.0
628661920944531497,474188,2018-03-30 15:02:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.54498857,1.0
13471495719199037104,473742,2018-03-29 08:57:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.99289539,1.0
13172855031353228787,473076,2018-03-27 12:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.13897432,1.0
3469872382106237475,472568,2018-03-26 01:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.7944287,1.0
2790883909410170818,472118,2018-03-24 19:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.97873163,1.0
17203117725748220942,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.40392642,1.0
17070836286782118280,471147,2018-03-22 02:52:07,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,696.0,1.0
14082658684059341127,471042,2018-03-21 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.04874385,1.0
5110341123217717213,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.45904717,1.0
474606462383193345,470290,2018-03-19 17:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.40748058,1.0
12016802229200049569,469977,2018-03-18 20:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.10255436,1.0
3965137734266213302,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.94510189,1.0
2978623927910981776,469098,2018-03-16 09:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.71579015,1.0
12177947871430023564,468658,2018-03-15 03:33:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.78233962,1.0
5236790400265683877,468426,2018-03-14 11:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.62807363,1.0
2126842896415826871,468044,2018-03-13 10:23:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.62307231,1.0
14555227696700756608,467535,2018-03-12 00:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.77974507,1.0
6147946833617126282,466920,2018-03-10 07:00:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.02856695,1.0
13199496124892753735,466562,2018-03-09 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.09951885,1.0
10005127494936343067,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,65.19007806,1.0
5709738812858638925,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.98987281,1.0
11040075465429072904,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.55150163,1.0
7880326700367701598,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.68520789,1.0
12958700512331497884,463387,2018-02-28 09:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.69898076,1.0
6817756323400258904,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.96542778,1.0
9428288476070976032,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,23.69551513,1.0
5869973195550264045,462480,2018-02-25 20:41:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.18616997,1.0
4450231016153484186,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,19.55111608,1.0
9686628551717223548,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,22.9555001,1.0
267147153274408062,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,23.61728371,1.0
17307879549342319677,461150,2018-02-22 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.59328169,1.0
343421589531198119,460857,2018-02-21 07:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.28863395,1.0
7037857193139019334,460605,2018-02-20 14:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.13790811,1.0
3608555143409097270,460257,2018-02-19 15:43:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.39527493,1.0
9753162193744458329,460217,2018-02-19 13:08:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EBEY-TKXR-EW95-2GBM9,1.0,1.0
11671564907862607337,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,23.58242737,1.0
1823149039398623041,459545,2018-02-17 15:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.05715187,1.0
7910805346632456123,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,16.6567352,1.0
5856687812353032217,458901,2018-02-15 20:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.54085289,1.0
597966169851619260,458796,2018-02-15 13:33:37,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,563.0,1.0
16361848427658230163,458571,2018-02-14 22:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,69.7113627,1.0
5117159274456522163,458554,2018-02-14 21:15:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,31.18493564,1.0
194654250205385172,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,26.13177514,1.0
8179347870339040919,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,30.68153282,1.0
18274012444537198446,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,25.86621285,1.0
3564171407292585484,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,25.86621285,1.0
10453814387522565092,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,1.12184533,1.0
1938630244115422081,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.54615237,1.0
15773268623782626651,455864,2018-02-07 09:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.12050298,1.0
13173822060239940201,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,7.77504762,1.0
8664633611017952107,453484,2018-01-31 17:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.34920488,1.0
15503245446980253519,452902,2018-01-30 02:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,27.49052794,1.0
18261383921344033540,452680,2018-01-29 11:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.16103289,1.0
10430119170989305478,452463,2018-01-28 20:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.40350483,1.0
218846258750965384,452235,2018-01-28 05:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.78517811,1.0
16212051950980586256,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,13.49768526,1.0
3565125640397205962,451339,2018-01-25 17:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.95088939,1.0
4342921778118449282,450867,2018-01-24 09:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,28.79945718,1.0
9448765444241115451,450541,2018-01-23 11:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,22.57157785,1.0
9521079898726297706,450236,2018-01-22 15:03:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.31820492,1.0
571262279859997464,449980,2018-01-21 21:40:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.33285037,1.0
16534507626408439178,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.00328135,1.0
13257226464058541300,448790,2018-01-18 14:24:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.90645446,1.0
11325590747905643622,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,25.15972116,1.0
3620308998890687236,448216,2018-01-16 23:31:04,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,193.0,1.0
10472254913280469682,448094,2018-01-16 15:32:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,22.00510443,1.0
4074325296267419313,447421,2018-01-14 18:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.6287297,1.0
4015661985201204274,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,1.25256825,1.0
2105930996622072206,446428,2018-01-12 00:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.9412886,1.0
14881828324633428462,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,23.24230534,1.0
3820884967653507415,445723,2018-01-09 23:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.31799671,1.0
12016849749369598806,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.19219766,1.0
2007423824287553376,445049,2018-01-08 03:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.16027921,1.0
14135334098999499658,444801,2018-01-07 10:24:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.65249518,1.0
13082842622960482168,444608,2018-01-06 21:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,22.4375887,1.0
1833915932237166080,444515,2018-01-06 15:17:36,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,54.0,1.0
17006257930954765619,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,11.29185714,1.0
4098675636232322762,444133,2018-01-05 13:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.25383876,1.0
1187300933889244881,443956,2018-01-05 01:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.74203257,1.0
3916331953115990601,443636,2018-01-04 04:09:09,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,41.0,1.0
2330596601431492735,443463,2018-01-03 16:30:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.25703584,1.0
7417691831304762124,443190,2018-01-02 22:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,22.05538505,1.0
15518421000617959851,443158,2018-01-02 19:51:56,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,63.0,1.0
16590684797219722666,443012,2018-01-02 10:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.70670346,1.0
9968033368676522696,442819,2018-01-01 21:36:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.44472897,1.0
12539498006368839438,442564,2018-01-01 04:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.00284399,1.0
16144355437196158218,442516,2018-01-01 01:16:54,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,115.0,1.0
17587392967536398944,442401,2017-12-31 17:03:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,28.1286857,1.0
4633845352393805026,442102,2017-12-30 21:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.29930135,1.0
5363408474083346324,441572,2017-12-29 09:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.56072943,1.0
6374484889412698087,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,24.24859563,1.0
8888835632134494674,441017,2017-12-27 20:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,22.89455767,1.0
773283026605014115,440740,2017-12-27 01:44:49,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,189.0,1.0
14489051386685123035,440599,2017-12-26 16:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.29064328,1.0
9480530728297520983,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.06292451,1.0
11002864426299841560,440270,2017-12-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.91479406,1.0
14688200546822265713,440158,2017-12-25 10:37:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,31.59697383,1.0
7301361508329641388,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,21.79714313,1.0
4707178359107923833,439809,2017-12-24 11:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,24.38049409,1.0
7203920398578461262,439549,2017-12-23 17:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,22.00843723,1.0
15192957418645113205,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,6.44432378,1.0
15275443841374324537,439219,2017-12-22 19:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.27308211,1.0
4598488082250247425,438932,2017-12-22 00:39:34,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,64.0,1.0
7106266695282781496,438906,2017-12-21 22:32:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.44388379,1.0
18041837800169328488,438543,2017-12-20 22:25:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.6711037,1.0
2679074726724670264,438128,2017-12-19 18:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,23.59207177,1.0
18183442017967384106,437721,2017-12-18 14:57:58,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,106.0,1.0
3292766029037831488,437657,2017-12-18 10:41:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.22753017,1.0
10895962458828260454,437454,2017-12-17 20:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBEY-TKXR-EW95-2GBM9,20.18135793,1.0
