ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9ZQ9-UJCK-57EC-DF5TS,4.39e-06,0.0735
5886071300743865622,584971,2019-02-03 16:43:22,Ordinary Payment,S-9ZQ9-UJCK-57EC-DF5TS,S-R8SQ-TUEM-DTHQ-7ATA3,1999.97000001,1.0
15962054091591442406,584967,2019-02-03 16:07:11,Ordinary Payment,S-SFMR-CCF6-SRME-4SLDH,S-9ZQ9-UJCK-57EC-DF5TS,101.97,0.00735
15461334999292929767,584962,2019-02-03 15:53:27,Ordinary Payment,S-SFMR-CCF6-SRME-4SLDH,S-9ZQ9-UJCK-57EC-DF5TS,900.00000001,0.00735
7841260801855914763,584962,2019-02-03 15:53:27,Ordinary Payment,S-9ZQ9-UJCK-57EC-DF5TS,S-R8SQ-TUEM-DTHQ-7ATA3,998.0441,1.0
5888455008138361547,584961,2019-02-03 15:51:41,Ordinary Payment,S-SFMR-CCF6-SRME-4SLDH,S-9ZQ9-UJCK-57EC-DF5TS,999.0,0.00735
17295321848566132006,584960,2019-02-03 15:46:54,Ordinary Payment,S-SFMR-CCF6-SRME-4SLDH,S-9ZQ9-UJCK-57EC-DF5TS,999.0441,0.00735
9244979973479937996,584903,2019-02-03 11:59:56,Ordinary Payment,S-9ZQ9-UJCK-57EC-DF5TS,S-R8SQ-TUEM-DTHQ-7ATA3,6998.84565,1.0
2265020758924381699,584899,2019-02-03 11:37:33,Ordinary Payment,S-SFMR-CCF6-SRME-4SLDH,S-9ZQ9-UJCK-57EC-DF5TS,999.99265,0.00735
14673794693751794319,584898,2019-02-03 11:36:13,Ordinary Payment,S-SFMR-CCF6-SRME-4SLDH,S-9ZQ9-UJCK-57EC-DF5TS,999.99265,0.00735
8703249384287337244,584897,2019-02-03 11:35:20,Ordinary Payment,S-SFMR-CCF6-SRME-4SLDH,S-9ZQ9-UJCK-57EC-DF5TS,999.99265,0.00735
9160784760860381189,584896,2019-02-03 11:34:03,Ordinary Payment,S-SFMR-CCF6-SRME-4SLDH,S-9ZQ9-UJCK-57EC-DF5TS,999.99265,0.00735
2240679318688250163,584895,2019-02-03 11:32:43,Ordinary Payment,S-SFMR-CCF6-SRME-4SLDH,S-9ZQ9-UJCK-57EC-DF5TS,999.99265,0.00735
11161431997097822334,584894,2019-02-03 11:31:39,Ordinary Payment,S-SFMR-CCF6-SRME-4SLDH,S-9ZQ9-UJCK-57EC-DF5TS,999.9412,0.00735
10824111894978180796,584893,2019-02-03 11:18:15,Ordinary Payment,S-SFMR-CCF6-SRME-4SLDH,S-9ZQ9-UJCK-57EC-DF5TS,999.9412,0.00735
6501778324189384549,584274,2019-02-01 17:41:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9ZQ9-UJCK-57EC-DF5TS,0.0,0.3
13082709222394712832,584273,2019-02-01 17:39:07,Ordinary Payment,S-9ZQ9-UJCK-57EC-DF5TS,S-R8SQ-TUEM-DTHQ-7ATA3,998.99265,1.0
2500318445459486164,584270,2019-02-01 17:24:24,Ordinary Payment,S-SFMR-CCF6-SRME-4SLDH,S-9ZQ9-UJCK-57EC-DF5TS,999.99265,0.0588
13507236315390332231,583915,2019-01-31 17:27:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9ZQ9-UJCK-57EC-DF5TS,0.0,0.06
3534638599360410615,583914,2019-01-31 17:24:19,Ordinary Payment,S-9ZQ9-UJCK-57EC-DF5TS,S-R8SQ-TUEM-DTHQ-7ATA3,545.32676054,1.0
652535218041656166,583887,2019-01-31 15:43:17,Ordinary Payment,S-SFMR-CCF6-SRME-4SLDH,S-9ZQ9-UJCK-57EC-DF5TS,546.32676054,0.00735
